STMID,ID,SITE_TYPE_MAJOR
223,2074,Rural settlement
224,2074,Industry
225,2074,Rural landscape
226,2075,Rural settlement
227,2076,Rural landscape
228,2077,Rural settlement
229,2078,Rural settlement
230,2079,Rural landscape
231,2080,Rural settlement
232,2081,Rural settlement
233,2082,Rural settlement
234,2083,Rural settlement
235,2084,Rural settlement
236,2085,Rural landscape
237,2086,Rural settlement
238,2087,Rural settlement
239,2088,Rural settlement
240,2089,Nucleated settlement
241,2089,Industry
242,2090,Rural settlement
243,2091,Rural settlement
244,2092,Rural settlement
245,2093,Rural settlement
246,2093,Industry
247,2094,Rural settlement
248,2095,Rural landscape
249,2096,Nucleated settlement
250,2097,Rural settlement
251,2097,Religious ritual and funerary
252,2098,Rural settlement
253,2099,Rural settlement
254,2100,Rural landscape
255,2101,Rural settlement
256,2102,Rural settlement
257,2103,Rural settlement
258,2104,Rural settlement
259,2105,Rural landscape
260,2106,Rural settlement
261,2107,Rural settlement
262,2107,Industry
263,2108,Rural settlement
264,2109,Rural settlement
265,2110,Rural settlement
266,2111,Rural settlement
267,2112,Rural settlement
268,2113,Rural settlement
269,2114,Rural settlement
270,2115,Rural settlement
271,2116,Rural landscape
272,2117,Rural settlement
273,2118,Nucleated settlement
274,2119,Rural settlement
275,2119,Rural landscape
276,2120,Rural landscape
277,2120,Religious ritual and funerary
278,2121,Rural settlement
279,2122,Rural settlement
280,2123,Rural landscape
281,2124,Rural settlement
282,2125,Rural settlement
283,2126,Rural settlement
284,2126,Communications
285,2127,Rural settlement
286,2127,Communications
287,2128,Rural settlement
288,2129,Religious ritual and funerary
289,2130,Rural settlement
290,2131,Rural settlement
291,2132,Rural settlement
292,2132,Nucleated settlement
293,2133,Rural settlement
294,2134,Rural settlement
295,2135,Rural settlement
296,2136,Rural settlement
297,2137,Rural settlement
298,2138,Rural settlement
299,2139,Religious ritual and funerary
300,2140,Rural settlement
301,2140,Communications
302,2141,Rural settlement
303,2142,Rural settlement
304,2143,Rural settlement
305,2144,Rural settlement
306,2145,Rural settlement
307,2146,Rural settlement
308,2147,Communications
309,2147,Industry
310,2148,Rural settlement
311,2149,Rural settlement
312,2150,Rural settlement
313,2151,Nucleated settlement
314,2152,Nucleated settlement
315,2153,Rural settlement
316,2154,Rural settlement
317,2155,Rural settlement
318,2156,Rural landscape
319,2157,Rural landscape
320,2158,Rural settlement
321,2159,Rural landscape
322,2160,Rural settlement
323,2160,Rural landscape
324,2161,Rural settlement
325,2162,Rural settlement
326,2163,Rural landscape
327,2163,Religious ritual and funerary
328,2164,Rural landscape
329,2165,Rural settlement
330,2166,Rural settlement
331,2167,Rural landscape
332,2168,Rural landscape
333,2169,Religious ritual and funerary
334,2169,Rural landscape
335,2170,Rural settlement
336,2171,Rural settlement
337,2172,Rural landscape
338,2173,Rural landscape
339,2174,Industry
340,2175,Rural landscape
341,2176,Rural settlement
342,2177,Rural settlement
343,2178,Rural settlement
344,2179,Rural settlement
345,2180,Industry
346,2181,Rural settlement
347,2182,Rural settlement
348,2183,Rural settlement
349,2184,Rural settlement
350,2184,Religious ritual and funerary
351,2185,Industry
352,2185,Rural landscape
353,2186,Rural settlement
354,2187,Rural settlement
355,2188,Rural settlement
356,2188,Industry
357,2189,Rural settlement
358,2190,Rural landscape
359,2191,Rural landscape
360,2191,Communications
361,2192,Rural settlement
362,2193,Rural settlement
363,2193,Rural landscape
364,2194,Rural settlement
365,3001,Rural settlement
366,3002,Rural landscape
367,3002,Rural settlement
368,3003,Nucleated settlement
369,3004,Nucleated settlement
370,3005,Nucleated settlement
371,3006,Religious ritual and funerary
372,3007,Industry
373,3008,Rural settlement
374,3009,Rural landscape
375,3010,Rural settlement
376,3011,Rural settlement
377,3012,Nucleated settlement
378,3013,Nucleated settlement
379,3013,Religious ritual and funerary
380,3014,Rural settlement
381,3015,Rural settlement
382,3016,Rural settlement
383,3017,Rural settlement
384,3018,Nucleated settlement
385,3019,Nucleated settlement
386,3020,Rural settlement
387,3021,Nucleated settlement
388,3022,Nucleated settlement
389,3023,Nucleated settlement
390,3024,Nucleated settlement
391,3025,Religious ritual and funerary
392,3026,Nucleated settlement
393,3027,Nucleated settlement
394,3028,Religious ritual and funerary
395,3029,Rural settlement
396,3030,Rural settlement
397,3031,Religious ritual and funerary
398,3032,Rural settlement
399,3033,Rural settlement
400,3034,Rural settlement
401,3035,Rural settlement
402,3036,Rural settlement
403,3037,Nucleated settlement
404,3038,Nucleated settlement
405,3039,Nucleated settlement
406,3040,Nucleated settlement
407,3041,Nucleated settlement
408,3042,Nucleated settlement
409,3043,Rural settlement
410,3044,Rural settlement
411,3045,Industry
412,3046,Rural settlement
413,3047,Rural settlement
414,3047,Industry
415,3048,Nucleated settlement
416,3049,Nucleated settlement
417,3050,Rural settlement
418,3051,Nucleated settlement
419,3052,Rural settlement
420,3053,Nucleated settlement
421,3054,Rural settlement
422,3055,Rural settlement
423,3056,Rural settlement
424,3056,Industry
425,3057,Nucleated settlement
426,3058,Nucleated settlement
427,3058,Religious ritual and funerary
428,3059,Industry
429,3060,Rural settlement
430,3061,Rural settlement
431,3062,Rural settlement
432,3063,Industry
433,3064,Rural settlement
434,3065,Nucleated settlement
435,3065,Religious ritual and funerary
436,3066,Industry
437,3067,Nucleated settlement
438,3068,Rural settlement
439,3069,Nucleated settlement
440,3070,Rural landscape
441,3071,Rural settlement
442,3072,Rural settlement
443,3073,Religious ritual and funerary
444,3074,Rural settlement
445,3075,Nucleated settlement
446,3076,Rural settlement
447,3077,Religious ritual and funerary
448,3078,Rural settlement
449,3079,Rural settlement
450,3080,Rural landscape
451,3080,Industry
452,3081,Nucleated settlement
453,3081,Religious ritual and funerary
454,3082,Religious ritual and funerary
455,3083,Religious ritual and funerary
456,4001,Rural settlement
457,4002,Rural settlement
458,4003,Nucleated settlement
459,4004,Religious ritual and funerary
460,4005,Religious ritual and funerary
461,4005,Industry
462,4006,Rural settlement
463,4007,Nucleated settlement
464,4008,Rural settlement
465,4009,Rural settlement
466,4010,Rural settlement
467,4011,Rural settlement
468,4012,Rural settlement
469,4012,Rural landscape
470,4013,Rural landscape
471,4014,Rural settlement
472,4015,Rural settlement
473,4016,Religious ritual and funerary
474,4016,Rural settlement
475,4017,Rural settlement
476,4018,Nucleated settlement
477,4019,Industry
478,4019,Nucleated settlement
479,4020,Nucleated settlement
480,4021,Rural settlement
481,4022,Rural settlement
482,4023,Religious ritual and funerary
483,4024,Nucleated settlement
484,4024,Military
485,4025,Rural settlement
486,4026,Religious ritual and funerary
487,4027,Nucleated settlement
488,4028,Nucleated settlement
489,4028,Industry
490,4029,Industry
491,4030,Nucleated settlement
492,4031,Nucleated settlement
493,4031,Religious ritual and funerary
494,4032,Rural settlement
495,4032,Rural landscape
496,4033,Rural settlement
497,4034,Rural settlement
498,4035,Rural settlement
499,4036,Rural settlement
500,4037,Rural settlement
501,4038,Rural settlement
502,4039,Rural settlement
503,4040,Rural settlement
504,4041,Nucleated settlement
505,4042,Industry
506,4043,Rural settlement
507,4044,Rural settlement
508,4044,Industry
509,4045,Industry
510,4046,Nucleated settlement
511,4046,Rural landscape
512,4047,Rural settlement
513,4047,Rural landscape
514,4048,Rural settlement
515,4049,Rural settlement
516,4050,Nucleated settlement
517,4051,Rural settlement
518,4052,Nucleated settlement
519,4053,Nucleated settlement
520,4054,Rural settlement
521,4055,Rural settlement
522,4056,Rural settlement
523,4057,Rural settlement
524,4057,Military
525,4057,Nucleated settlement
526,4058,Rural settlement
527,4059,Rural settlement
528,4059,Military
529,4060,Industry
530,4061,Industry
531,4062,Industry
532,4063,Industry
533,4064,Nucleated settlement
534,4065,Industry
535,4066,Industry
536,4067,Religious ritual and funerary
537,4068,Religious ritual and funerary
538,4069,Religious ritual and funerary
539,4070,Communications
540,4070,Rural landscape
541,4071,Nucleated settlement
542,4072,Religious ritual and funerary
543,4073,Rural settlement
544,4074,Industry
545,4075,Rural settlement
546,4076,Industry
547,4077,Rural settlement
548,4078,Rural settlement
549,4079,Industry
550,4080,Rural settlement
551,4081,Nucleated settlement
552,4082,Nucleated settlement
553,4082,Military
554,4083,Religious ritual and funerary
555,4083,Nucleated settlement
556,4084,Nucleated settlement
557,4085,Rural settlement
558,4086,Industry
559,4087,Industry
560,4088,Rural settlement
561,4089,Rural settlement
562,4089,Religious ritual and funerary
563,4090,Religious ritual and funerary
564,4091,Rural settlement
565,4092,Industry
566,4092,Rural settlement
567,5001,Nucleated settlement
568,5002,Rural settlement
569,5003,Industry
570,5004,Religious ritual and funerary
571,5005,Rural settlement
572,5006,Nucleated settlement
573,5007,Rural settlement
574,5008,Rural settlement
575,5009,Nucleated settlement
576,5010,Rural settlement
577,5011,Rural settlement
578,5012,Rural settlement
579,5013,Rural settlement
580,5013,Rural landscape
581,5014,Rural settlement
582,5015,Rural settlement
583,5016,Rural settlement
584,5017,Rural settlement
585,5017,Industry
586,5018,Rural settlement
587,5019,Nucleated settlement
588,5020,Religious ritual and funerary
589,5020,Nucleated settlement
590,5021,Rural settlement
591,5021,Religious ritual and funerary
592,5022,Rural settlement
593,5022,Industry
594,5022,Nucleated settlement
595,5023,Rural settlement
597,5024,Religious ritual and funerary
596,5024,Nucleated settlement
598,5025,Rural settlement
599,5026,Rural settlement
600,5027,Nucleated settlement
601,5028,Religious ritual and funerary
602,5029,Nucleated settlement
603,5029,Military
604,5030,Communications
605,5031,Rural settlement
606,5032,Rural settlement
607,5033,Industry
608,5034,Nucleated settlement
609,5035,Religious ritual and funerary
610,5036,Industry
611,5037,Rural settlement
612,5038,Industry
613,5039,Nucleated settlement
614,5040,Rural settlement
615,5041,Nucleated settlement
616,5042,Nucleated settlement
617,5043,Rural settlement
618,5044,Rural settlement
619,5045,Rural settlement
620,5046,Rural landscape
621,5047,Rural settlement
622,5048,Rural settlement
623,5048,Rural landscape
624,5049,Rural settlement
625,5050,Nucleated settlement
626,5051,Rural settlement
627,5052,Rural settlement
628,5053,Rural settlement
629,5054,Nucleated settlement
630,5054,Military
631,5055,Rural settlement
632,5056,Nucleated settlement
633,5057,Rural landscape
634,5058,Nucleated settlement
635,5059,Rural landscape
636,5060,Nucleated settlement
637,5061,Communications
638,5062,Nucleated settlement
639,5063,Rural settlement
640,5064,Rural settlement
641,5065,Nucleated settlement
642,5066,Nucleated settlement
643,5066,Military
644,5067,Rural settlement
645,5068,Industry
646,5069,Rural settlement
647,5070,Religious ritual and funerary
648,5071,Rural settlement
649,5072,Rural settlement
650,5073,Rural settlement
651,5074,Rural settlement
652,5075,Rural settlement
653,5076,Rural settlement
654,5077,Rural settlement
655,5077,Industry
656,6001,Rural settlement
657,6002,Rural settlement
658,6003,Rural settlement
659,6004,Rural settlement
660,6005,Religious ritual and funerary
661,6006,Rural settlement
662,6007,Rural settlement
663,6008,Rural settlement
664,6009,Nucleated settlement
665,6009,Religious ritual and funerary
666,6010,Rural settlement
667,6011,Rural settlement
668,6012,Rural settlement
669,6013,Rural settlement
670,6014,Rural settlement
671,6015,Rural settlement
672,6016,Industry
673,6017,Rural settlement
674,6018,Rural settlement
675,6019,Rural settlement
676,6020,Religious ritual and funerary
677,6021,Rural settlement
678,6022,Rural settlement
679,6022,Religious ritual and funerary
680,6023,Rural landscape
681,6023,Nucleated settlement
682,6024,Nucleated settlement
683,6024,Religious ritual and funerary
684,6025,Rural settlement
685,6026,Religious ritual and funerary
686,6027,Rural settlement
687,6028,Rural settlement
688,6029,Nucleated settlement
689,6029,Religious ritual and funerary
690,6030,Rural settlement
691,6031,Rural settlement
692,6031,Nucleated settlement
693,6032,Industry
694,6033,Rural settlement
695,6034,Rural settlement
696,6035,Rural settlement
697,6036,Rural settlement
698,6037,Rural settlement
699,6038,Rural settlement
700,6039,Rural settlement
701,6040,Rural settlement
702,6041,Nucleated settlement
703,6042,Rural settlement
704,6043,Nucleated settlement
705,6044,Rural settlement
706,6045,Rural settlement
707,6046,Rural settlement
708,6047,Rural settlement
709,6048,Rural settlement
710,6049,Rural settlement
711,6050,Rural settlement
712,6051,Nucleated settlement
713,6051,Religious ritual and funerary
714,6052,Rural settlement
715,6053,Rural settlement
716,6054,Rural landscape
717,6055,Nucleated settlement
718,6056,Rural landscape
719,6057,Rural settlement
720,6058,Rural settlement
721,6059,Rural settlement
722,6060,Nucleated settlement
723,6061,Rural settlement
724,6062,Rural settlement
725,6063,Rural settlement
726,6064,Rural landscape
727,6064,Religious ritual and funerary
728,6065,Rural settlement
729,6066,Rural settlement
730,6067,Rural landscape
731,6068,Rural settlement
732,6069,Rural settlement
733,6070,Industry
734,6070,Rural settlement
735,6071,Rural settlement
736,6072,Rural settlement
737,6073,Nucleated settlement
738,6074,Religious ritual and funerary
739,6075,Rural settlement
740,6076,Rural settlement
741,6077,Rural settlement
742,6078,Rural settlement
743,6079,Rural settlement
744,6080,Rural settlement
745,6081,Rural settlement
746,6082,Rural settlement
747,6083,Rural settlement
748,6084,Rural settlement
749,6085,Rural settlement
750,6086,Rural settlement
751,6087,Rural settlement
752,6088,Rural settlement
753,6089,Rural settlement
754,6090,Rural settlement
755,6091,Rural settlement
756,7001,Industry
757,7002,Rural settlement
758,7003,Religious ritual and funerary
759,7004,Industry
760,7005,Industry
761,7006,Religious ritual and funerary
762,7007,Religious ritual and funerary
763,7008,Rural settlement
764,7009,Rural landscape
765,7010,Rural settlement
766,7011,Religious ritual and funerary
767,7012,Rural settlement
768,7013,Rural settlement
769,7014,Rural settlement
770,7015,Industry
4789,7016,Rural landscape
771,7016,Rural settlement
772,7017,Industry
773,7018,Rural settlement
774,7019,Communications
775,7020,Rural settlement
776,7021,Industry
777,7022,Rural settlement
778,7023,Rural settlement
779,7024,Rural settlement
780,7025,Rural settlement
781,7026,Industry
782,7027,Industry
783,7028,Industry
784,7029,Industry
785,7029,Rural settlement
786,7030,Nucleated settlement
787,7031,Rural settlement
788,7032,Rural settlement
789,7033,Religious ritual and funerary
790,7034,Rural settlement
791,7035,Religious ritual and funerary
792,7035,Communications
793,7036,Industry
794,7037,Rural settlement
795,7037,Industry
796,7038,Industry
797,7039,Rural settlement
798,7040,Rural settlement
799,7041,Industry
800,7042,Industry
801,7043,Rural settlement
802,7044,Rural settlement
803,7045,Nucleated settlement
804,8001,Rural settlement
805,8002,Rural settlement
806,8003,Rural settlement
807,8004,Communications
809,8005,Communications
808,8005,Industry
810,8005,Nucleated settlement
811,8006,Nucleated settlement
812,8006,Communications
813,8007,Nucleated settlement
814,8007,Communications
815,8008,Rural settlement
816,8009,Rural settlement
817,8010,Rural settlement
818,8011,Rural settlement
819,8012,Rural landscape
820,8013,Nucleated settlement
821,8014,Nucleated settlement
822,8015,Rural settlement
823,8016,Industry
824,8016,Religious ritual and funerary
825,8016,Nucleated settlement
826,8017,Rural landscape
827,8018,Rural settlement
828,8019,Nucleated settlement
829,8020,Rural settlement
830,8020,Rural landscape
831,8021,Rural settlement
832,8021,Rural landscape
833,8022,Religious ritual and funerary
834,8022,Industry
835,8023,Rural settlement
836,8023,Rural landscape
837,8024,Rural settlement
838,8025,Rural settlement
839,8026,Rural settlement
840,8027,Religious ritual and funerary
841,8028,Nucleated settlement
842,8029,Rural settlement
843,8030,Rural settlement
844,8031,Nucleated settlement
845,8032,Rural settlement
846,8033,Rural settlement
847,8034,Rural landscape
848,8035,Religious ritual and funerary
849,8035,Rural landscape
850,8036,Religious ritual and funerary
851,8037,Nucleated settlement
852,8038,Rural settlement
853,8039,Rural settlement
854,8040,Nucleated settlement
855,8041,Nucleated settlement
856,8042,Nucleated settlement
857,8043,Industry
858,8044,Rural settlement
859,8045,Rural settlement
860,8046,Rural settlement
861,8047,Rural settlement
862,8048,Rural landscape
863,8049,Rural settlement
864,8050,Rural settlement
865,8051,Religious ritual and funerary
866,8053,Rural settlement
867,8054,Rural settlement
869,8056,Nucleated settlement
870,8057,Rural settlement
871,8058,Religious ritual and funerary
872,8059,Rural settlement
873,8060,Rural settlement
874,8061,Rural settlement
875,8062,Rural settlement
876,8063,Rural settlement
877,8064,Rural settlement
878,8065,Rural settlement
879,8066,Religious ritual and funerary
880,8066,Industry
881,8067,Rural settlement
882,8068,Religious ritual and funerary
883,8069,Rural settlement
884,8070,Rural settlement
885,8071,Nucleated settlement
886,8071,Communications
887,8072,Rural landscape
888,8073,Industry
889,8074,Rural landscape
890,8075,Rural landscape
891,8076,Rural settlement
892,8077,Nucleated settlement
893,8077,Military
894,8078,Rural landscape
895,9001,Nucleated settlement
896,9002,Rural landscape
897,9003,Rural settlement
898,9004,Rural settlement
899,9005,Rural settlement
900,9006,Rural landscape
901,9008,Rural settlement
902,9009,Religious ritual and funerary
903,9010,Rural settlement
904,9011,Rural settlement
905,9012,Rural settlement
906,9013,Rural settlement
907,9014,Religious ritual and funerary
908,9014,Nucleated settlement
909,9015,Religious ritual and funerary
910,9016,Rural settlement
911,9017,Rural settlement
912,9017,Industry
913,9018,Nucleated settlement
914,9018,Industry
915,9019,Nucleated settlement
916,9019,Industry
917,9020,Nucleated settlement
918,9020,Religious ritual and funerary
919,9021,Nucleated settlement
920,9021,Religious ritual and funerary
921,9021,Industry
922,9021,Communications
923,9022,Rural settlement
924,9023,Rural settlement
925,9024,Rural landscape
926,9024,Religious ritual and funerary
927,9025,Rural landscape
928,9025,Religious ritual and funerary
929,9026,Rural settlement
930,9027,Religious ritual and funerary
931,9027,Nucleated settlement
932,9028,Rural settlement
933,9029,Rural settlement
934,9030,Religious ritual and funerary
935,9031,Rural settlement
936,9032,Rural settlement
937,9033,Rural settlement
938,9034,Rural settlement
939,9035,Rural landscape
940,9036,Rural settlement
941,9036,Industry
942,9037,Rural settlement
943,9038,Religious ritual and funerary
944,9039,Rural settlement
945,9040,Industry
946,9041,Rural landscape
947,9042,Religious ritual and funerary
948,9043,Nucleated settlement
949,9044,Rural settlement
950,9045,Rural settlement
951,9046,Industry
952,9047,Rural settlement
953,9048,Rural landscape
954,9049,Rural settlement
955,9050,Rural settlement
956,9051,Rural settlement
957,9051,Rural landscape
958,9052,Rural settlement
959,9052,Rural landscape
960,9053,Rural settlement
961,9054,Communications
962,9054,Nucleated settlement
963,9055,Nucleated settlement
964,9056,Rural settlement
965,9057,Rural settlement
966,9059,Religious ritual and funerary
967,9060,Rural settlement
968,9061,Rural settlement
969,9062,Rural settlement
970,9063,Rural settlement
971,9064,Rural settlement
972,9065,Rural settlement
973,9066,Nucleated settlement
974,9066,Religious ritual and funerary
975,9067,Rural settlement
976,9067,Religious ritual and funerary
977,9068,Rural settlement
978,9069,Rural settlement
979,9070,Rural landscape
980,9071,Religious ritual and funerary
981,9072,Communications
982,9073,Industry
983,9074,Nucleated settlement
984,9075,Rural settlement
985,9075,Industry
986,9076,Rural settlement
987,9077,Rural settlement
988,9078,Rural settlement
989,9079,Rural settlement
990,9080,Rural settlement
991,9081,Rural settlement
992,9082,Rural settlement
993,9083,Rural settlement
994,9084,Religious ritual and funerary
995,9085,Rural settlement
996,9086,Rural settlement
997,9087,Religious ritual and funerary
998,9088,Rural settlement
999,9089,Religious ritual and funerary
1000,9090,Nucleated settlement
1002,9091,Rural settlement
1001,9091,Religious ritual and funerary
1003,9092,Communications
1004,9093,Rural settlement
1005,9094,Industry
1006,9095,Rural settlement
1007,9096,Rural settlement
1008,9097,Rural settlement
1009,9098,Rural settlement
1010,9099,Rural settlement
1011,9099,Religious ritual and funerary
1012,9100,Rural settlement
1013,9101,Rural settlement
1014,9102,Rural settlement
1015,9103,Rural landscape
1016,9104,Rural settlement
1017,9105,Nucleated settlement
1018,9106,Religious ritual and funerary
1019,9107,Rural settlement
1020,9108,Rural settlement
1021,9109,Rural settlement
1022,9110,Religious ritual and funerary
1023,9111,Rural landscape
1024,9112,Rural settlement
1025,9113,Rural settlement
1026,9114,Rural settlement
1027,9115,Rural settlement
1028,9116,Religious ritual and funerary
1029,9117,Rural landscape
1030,9118,Rural landscape
1031,9119,Rural settlement
1032,9120,Rural settlement
1033,9121,Rural settlement
1034,9122,Rural settlement
1035,9123,Religious ritual and funerary
1036,9124,Rural settlement
1037,9125,Rural settlement
1038,9126,Religious ritual and funerary
1039,9127,Rural settlement
1040,9128,Religious ritual and funerary
1041,9129,Rural settlement
1042,9130,Rural settlement
1043,9131,Rural settlement
1044,9132,Religious ritual and funerary
1045,9133,Rural settlement
1046,9134,Rural settlement
1047,9135,Rural settlement
1048,9136,Rural settlement
1049,9136,Rural landscape
1050,9137,Rural settlement
1051,9138,Rural settlement
1052,9139,Religious ritual and funerary
1053,9140,Rural settlement
1054,9141,Rural settlement
1055,9142,Rural settlement
1056,9143,Rural landscape
1057,9144,Industry
1058,9145,Rural landscape
1059,9146,Rural settlement
1060,9147,Religious ritual and funerary
1061,9148,Rural settlement
1062,9149,Nucleated settlement
1063,9150,Rural settlement
1064,9151,Rural landscape
1065,9152,Rural settlement
1066,9153,Rural settlement
1067,9154,Rural settlement
1068,9155,Religious ritual and funerary
1069,9156,Rural settlement
1070,9157,Rural settlement
1071,9158,Religious ritual and funerary
1072,9159,Rural settlement
1073,9160,Rural settlement
1074,9161,Rural settlement
1075,9162,Nucleated settlement
1076,9162,Religious ritual and funerary
1077,9163,Rural settlement
1078,9164,Religious ritual and funerary
1079,9165,Rural settlement
1080,9165,Religious ritual and funerary
1081,9166,Religious ritual and funerary
1082,9167,Rural settlement
1083,9168,Industry
1084,9169,Religious ritual and funerary
1085,9170,Religious ritual and funerary
1086,9170,Nucleated settlement
1087,9171,Nucleated settlement
1088,9172,Rural landscape
1089,9173,Industry
1090,9173,Rural settlement
1091,9174,Nucleated settlement
1092,9175,Nucleated settlement
1093,9176,Nucleated settlement
1094,9177,Rural settlement
1095,9178,Rural landscape
1096,10001,Rural settlement
1097,10002,Rural settlement
1098,10002,Religious ritual and funerary
1099,10003,Rural settlement
1100,10004,Religious ritual and funerary
1101,10005,Religious ritual and funerary
1102,10006,Nucleated settlement
1103,10007,Religious ritual and funerary
1104,10007,Nucleated settlement
1105,10008,Rural settlement
1106,10009,Rural landscape
1107,10010,Rural settlement
1108,10011,Rural settlement
1109,10012,Nucleated settlement
1110,10013,Religious ritual and funerary
1111,10014,Rural settlement
1112,10015,Nucleated settlement
1113,10016,Nucleated settlement
1114,10017,Nucleated settlement
