ID,COUNTY,REGION,SITE_NAME,FIELDWORK_TYPE,AREA,ORGANISATION,NOTES,X_REF_MAP,Y_REF_MAP
1055,Essex,East,"Braintree, Grenville/College Rd",Evaluation,0.024,Essex County Council Field Archaeology Unit,,575280,223040
1056,Essex,South,"Heybridge, Langford Rd",Excavation,0.85,Cotswold Archaeology,,584711,208482
1057,Essex,East,"Buildings Farm, Great Dunmow",Excavation,0.91,Essex County Council Field Archaeology Unit,,561740,222060
1058,Essex,East,Sandford Quarry,Evaluation,,Essex County Council Field Archaeology Unit,,581000,212300
1059,Essex,East,Castle Hedingham,Excavation,0.06,Essex County Council Field Archaeology Unit,,578647,234765
1060,Essex,East,Coggeshall,Excavation,0.83,Essex County Council Field Archaeology Unit,,585377,222875
1061,Essex,South,Othona,Excavation,0.126,Essex County Council Field Archaeology Unit,,603053,208431
1062,Essex,East,"Bulls Lodge, Boreham",Excavation,0.3,Essex County Council Field Archaeology Unit,,574674,210707
1063,Essex,East,"Braintree, excavations 1984-90",Excavation,,Essex County Council Field Archaeology Unit,,575534,223093
1064,Essex,South,"Billericay, School",Excavation,0.073,Essex County Council Field Archaeology Unit,,567500,193800
1065,Essex,East,Rayne,Excavation,0.09,Essex County Council Field Archaeology Unit,,571270,222350
1066,Essex,South,"Heybridge, Crescent Rd",Excavation,0.16,Chelmsford Archaeological Trust,,585000,208200
1067,Essex,East,Rivenhall,Excavation,,Chelmsford Archaeological Trust,,582814,217801
1068,Essex,South,Grays,Excavation,0.005,,,563448,178692
1069,Essex,South,Nazeingbury,Excavation,3,Waltham Abbey Historical Society,,538600,206600
1070,Essex,South,"Little Shelford, Foulness",Excavation,,,,598000,190500
1071,Essex,South,"Chigwell, Little London",Excavation,,West Essex Archaeological Group,,545500,196000
1072,Essex,East,Stebbing Green,Excavation,,Essex County Council Field Archaeology Unit,,568900,223300
1073,Essex,East,"Harlow, Holbrooks",Excavation,,,,546992,212656
1074,Essex,East,"Duck Street, Wendens Ambo",Evaluation,0.24,Essex County Council Field Archaeology Unit,,551000,236100
1075,Essex,South,"20 Yorick Road, West Mersea",Watching brief,,Colchester Archaeological Trust,,601970,212510
1076,Essex,East,"Woodlands Park, Great Dunmow",Excavation,0.09,Essex County Council Field Archaeology Unit,,561500,222500
1077,Essex,East,Rye Hill to Fairfield Trunk Main,Watching brief,0.09,Cluttons,,545916,204864
1078,Essex,East,"Colemans Farm, Rivenhall End",Excavation,,Essex County Council Field Archaeology Unit,,583173,215757
1079,Essex,East,"Haverhill Business Park, Sturmer",Excavation,2.5,Suffolk County Council Archaeological Service,,567400,244220
1080,Essex,East,"Great Dumnow, Primary school site at the former Newton works",Excavation,0.26,Essex County Council Field Archaeology Unit,,561400,222090
1081,Essex,South,"Birch Pit western extension, Maldon Road, Colchester",Excavation,,Colchester Archaeological Trust,,592500,219200
1082,Essex,East,"Birch Spring, Highwood, Writtle",Evaluation,0.032,Essex County Council Field Archaeology Unit,,562454,208225
1083,Essex,East,"Gilden Way, Harlow, Essex",Evaluation,0.19,Oxford Archaeology,,548150,212250
1084,Essex,East,Harlowbury,Evaluation,,CgMS,,548033,212574
1085,Essex,East,"Braintree, 95-103 High Street",Excavation,,Essex County Council Field Archaeology Unit,,575700,222900
1086,Essex,East,"Great Dunmow, 2 Chequers Lane",Evaluation,0.13,Colchester Archaeological Trust,,562470,221940
1087,Essex,East,"Prentice Place, Carter Mead, Harlow",Watching brief,0.054,Wessex Archaeology,,547149,208661
1088,Essex,South,"Colchester Garrison Areas J, K, L and N",Evaluation,,Colchester Archaeological Trust,,599109,223817
1089,Essex,South,Colchester Garrison Area S2 (N&S),Evaluation,,Colchester Archaeological Trust,,599450,222000
1090,Essex,South,"Lufkins Farm, Great Bentley",Evaluation,0.325,Colchester Archaeological Trust,,609750,222150
1091,Essex,South,"Abbotts Hall Farm, Great Wigborough",Evaluation,,Colchester Archaeological Trust,,597000,213800
1092,Essex,South,"Abbotstone Field, Warren Lane, Stanway",Excavation,7.1,Colchester Archaeological Trust,,594300,222700
1093,Essex,East,"Maltings Lane, Witham",Excavation,6,Essex County Council Field Archaeology Unit,,581500,213200
1094,Essex,East,"The Old Sugar Beet Works, Felsted",Excavation,0.5,AC Archaeology,,566400,221100
1095,Essex,South,"Thorpe Hall, Station Road, Thorpe-le-Soken",Evaluation,0.006,Essex County Council Field Archaeology Unit,,618470,221772
1096,Essex,South,"London Gateway, Stanford Wharf Nature Reserve, Stanford-le-Hope",Excavation,34,Oxford Archaeology,,569800,181100
1097,Essex,South,"Turner Village Hospital, Colchester",Evaluation,0.2,Wessex Archaeology,,599565,226890
1098,Essex,South,Downhouse Farm,Excavation,1.2,Essex County Council Field Archaeology Unit,,574569,201517
1099,Essex,South,"Heybridge, Oak Tree Meadow",Excavation,0.058,Essex County Council Field Archaeology Unit,,584900,207700
1100,Essex,East,"Kell Field, Petches Yew Farm, Finchingfield",Evaluation,0.037,Colchester Archaeological Trust,,570060,230600
1101,Essex,East,"Old Hall and Generals Farm, Boreham",Evaluation,0.59,Essex County Council Field Archaeology Unit,,576614,208803
1102,Essex,South,"Dry Street, Basildon",Evaluation,,Colchester Archaeological Trust,,569700,187000
1103,Essex,East,"Great Dunmow, St Mary's Primary School",Excavation,0.01,NAU Archaeology,,562400,221800
1104,Essex,East,White Notley,Excavation,0.05,NAU Archaeology,,578222,218436
1105,Essex,South,Stanway,Excavation,,Colchester Archaeological Trust,,595500,222600
1106,Essex,South,"Gosbecks, Colchester",Excavation,,Colchester Archaeological Trust,,596797,222440
1107,Essex,South,Passingford,Excavation,5.8,Oxford Archaeology,,551500,197460
1108,Essex,South,Hob's Hole,Excavation,3.6,Oxford Archaeology,,558810,188410
1109,Essex,South,"Heybridge, Elms Farm",Excavation,30,Essex County Council Field Archaeology Unit,,584909,208197
1110,Essex,South,Rawreth,Excavation,0.2,Wickford Archaeological Sociey,,577528,192909
1111,Essex,East,"Braintree, 51-57 Rayne Road",Excavation,0.061,Essex Archaeological Society,,575307,223089
1112,Essex,South,"Kirkee McMunn barracks, Colchester",Watching brief,2,Colchester Archaeological Trust,,598750,223234
1113,Essex,South,"Ambresbury Banks, Epping",Excavation,,Essex Field Club,,543700,200300
1114,Essex,East,"Great Dunmow, Haslers Lane",Excavation,0.06,Essex County Council Field Archaeology Unit,,562920,221549
1115,Essex,East,"Stanley Road, Great Chesterford",Excavation,0.2,Oxford Archaeology East,,551000,243100
1116,Essex,East,"East View Close, Radwinter",Evaluation,0.0384,Oxford Archaeology East,,560853,237506
1117,Essex,East,"Bradwell Trout Farm, The Slades, Cuthedge Lane, Bradwell",Excavation,0.008,John Newman Archaeological Services,,582399,222206
2001,Cambridgeshire,East,Duxford,Excavation,0.8,Oxford Archaeology East,,548050,245850
2002,Cambridgeshire,Central Belt,Little Paxton Quarry,Excavation,10,Birmingham Archaeology,,520285,266056
2003,Cambridgeshire,Central Belt,"Harradine's Farm, Woodhurst",Excavation,0.63,Birmingham Archaeology,,531530,276070
2004,Cambridgeshire,Central Belt,"Paston, Peterborough",Excavation,0.55,Birmingham Archaeology,,519380,302990
2005,Cambridgeshire,Central Belt,Norman Cross,Excavation,0.15,Birmingham Archaeology,,515901,290657
2006,Cambridgeshire,Central Belt,Tort Hill (West & East),Excavation,0.3,Birmingham Archaeology,,517193,284663
2007,Cambridgeshire,Central Belt,New Wimpole,Excavation,0.5,Engineering Archaeological Services Ltd,,534300,249500
2008,Cambridgeshire,East,Foxton,Excavation,0.8,Engineering Archaeological Services Ltd,,540061,248213
2009,Cambridgeshire,Central Belt,Ash Plantation (Site 2),Excavation,2.4,Albion Archaeology,,533196,259893
2010,Cambridgeshire,Central Belt,Bourn Airfield (Site 3),Excavation,1.25,Albion Archaeology,,534102,259746
2011,Cambridgeshire,Central Belt,Childerley gate (Site 5),Excavation,2.4,Albion Archaeology,,535973,259854
2012,Cambridgeshire,Central Belt,Orton Longueville,Excavation,0.25,Nene Valley Archaeological Trust,,516650,295250
2013,Cambridgeshire,Central Belt,Orton hall Farm,Excavation,1.47,Nene Valley Archaeological Trust,,517650,295550
2014,Cambridgeshire,Central Belt,"Plant's Farm, Maxey",Excavation,0.1,Fenland Archaeological Trust,,511517,307966
2015,Cambridgeshire,Central Belt,Barnack,Excavation,0.03,Fenland Archaeological Trust,,508100,306600
2016,Cambridgeshire,Central Belt,Swavesey,Excavation,0.23,Cambridge Archaeological Unit,,536265,269496
2017,Cambridgeshire,Central Belt,Windmill,Excavation,0.07,Cambridge Archaeological Unit,,538128,268857
2018,Cambridgeshire,Central Belt,Arbury,Excavation,0.21,Cambridge Archaeological Unit,,545485,261814
2019,Cambridgeshire,Central Belt,Scotland Farm,Excavation,0.63,Albion Archaeology,,536620,260160
2020,Cambridgeshire,Central Belt,Bluntisham,Excavation,0.25,Northamptonshire Archaeology,,536900,274550
2021,Cambridgeshire,East,Bartlow Park/Hills,Excavation,,University of Reading; Oxford Archaeology East,,558655,244928
2022,Cambridgeshire,Central Belt,"Blackhorse Lane, Swavesey",Excavation,1.2,Cambridgeshire Archaeological Field Unit,,536000,268800
2023,Cambridgeshire,Central Belt,"Cedar Close, March",Excavation,1.25,Archaeological Project Services,,542200,297300
2024,Cambridgeshire,East,"Hutchison Site, Addenbrookes",Excavation,3,Cambridge Archaeological Unit; Oxford Archaeology East,,546250,255350
2025,Cambridgeshire,East,"Rectory Farm, Great Shelford",Excavation,,Cambridge Archaeological Unit,,544500,252500
2026,Cambridgeshire,Central Belt,"Hurst Lane Reservoir, Ely",Excavation,2.85,Cambridge Archaeological Unit,,552409,281537
2027,Cambridgeshire,Central Belt,"Parnwell, Peterborough",Excavation,5.14,Oxford Archaeology,,521905,301095
2028,Cambridgeshire,Central Belt,Parson Drove,Excavation,1.5,Wessex Archaeology,,537440,308460
2029,Cambridgeshire,Central Belt,Haddon,Excavation,1.25,Cambridgeshire Archaeological Field Unit,,513892,293918
2030,Cambridgeshire,Central Belt,"Maxey, Bardyke Field",Excavation,0.32,Cambridgeshire Archaeological Committee,,512500,307700
2031,Cambridgeshire,Central Belt,Wardy Hill,Excavation,0.8,Cambridge Archaeological Unit,,547210,281970
2032,Cambridgeshire,Central Belt,Lower Cambourne,Excavation,3.3,Wessex Archaeology,,531080,259460
2033,Cambridgeshire,Central Belt,Poplar Plantation,Excavation,0.35,Wessex Archaeology,,531590,259385
2034,Cambridgeshire,Central Belt,Mill Farm,Excavation,0.56,Wessex Archaeology,,531630,258590
2035,Cambridgeshire,Central Belt,Knapwell Plantation,Excavation,1.5,Wessex Archaeology,,532200,260210
2036,Cambridgeshire,Central Belt,Jeavsons Lane,Excavation,3.5,Wessex Archaeology,,532230,259040
2037,Cambridgeshire,Central Belt,Broadway Farm,Excavation,1.2,Wessex Archaeology,,532195,258240
2038,Cambridgeshire,Central Belt,Little Common Farm,Excavation,1,Wessex Archaeology,,533140,259180
2039,Cambridgeshire,Central Belt,The Fields,Excavation,0.36,Wessex Archaeology,,533140,258980
2040,Cambridgeshire,Central Belt,The Grange,Excavation,1.5,Wessex Archaeology,,533270,258800
2041,Cambridgeshire,Central Belt,Stonea Camp,Excavation,,British Museum,,544744,293083
2042,Cambridgeshire,Central Belt,Stonea Grange,Excavation,1.2,British Museum,,544920,293681
2043,Cambridgeshire,Central Belt,"Watersmeet, Mill Common, Huntingdon",Excavation,0.4,Archaeological Solutions Ltd,,523959,271360
2044,Cambridgeshire,East,"Gallows Hill, Swaffham Prior",Excavation,0.1,Cambridgeshire Archaeological Field Unit,,557800,264300
2045,Cambridgeshire,East,"South of Tunbridge lane, Bottisham",Excavation,1.5,Archaeological Solutions Ltd,,554530,260950
2046,Cambridgeshire,Central Belt,Eaton Socon,Excavation,1.35,Wessex Archaeology; Foundations Archaeology,,516800,258100
2047,Cambridgeshire,Central Belt,"Prickwillow Road, Ely",Excavation,1.79,Northamptonshire Archaeology,,555300,281300
2048,Cambridgeshire,Central Belt,Little Paxton Quarry shrine,Excavation,0.3,Birimingham Archaeology; Cambridgeshire Archaeological Field Unit,,520560,265823
2049,Cambridgeshire,Central Belt,"Penfold Farm, Milton",Excavation,0.005,Cambridge Archaeology Field Group,,549090,263450
2050,Cambridgeshire,East,"Edix Hill, Barrington",Excavation,0.8,Cambridge Archaeology Field Group,,536979,249859
2051,Cambridgeshire,Central Belt,Madingley,Excavation,0.03,Cambridgeshire Archaeological Field Unit,,540130,259870
2052,Cambridgeshire,Central Belt,Wimpole,Excavation,0.2,Cambridgeshire Archaeological Field Unit,,533245,248924
2053,Cambridgeshire,Central Belt,Great Staughton,Excavation,0.08,,,513460,263040
2054,Cambridgeshire,Central Belt,"Grandford, March",Excavation,0.05,British Museum,,539300,299700
2055,Cambridgeshire,Central Belt,Haddenham Iron Age settlement,Excavation,0.25,Cambridge Archaeological Unit,,541169,273390
2056,Cambridgeshire,Central Belt,Haddenham Roman shrine,Excavation,0.37,Cambridge Archaeological Unit,,540833,273692
2057,Cambridgeshire,East,Exning,Excavation,0.085,,,561200,267600
2058,Cambridgeshire,Central Belt,"Rectory Field, Godmanchester",Excavation,,English Heritage Central Archaeological Service,,525600,271400
2059,Cambridgeshire,Central Belt,Eaton Ford,Excavation,0.001,,,517100,260500
2060,Cambridgeshire,Central Belt,Greenhouse Farm pottery kilns,Excavation,1.6,Cambridge Archaeological Unit,,549000,259500
2061,Cambridgeshire,Central Belt,"Langwood Farm, Chatteris",Excavation,,Cambridge Archaeological Unit,,541800,285200
2062,Cambridgeshire,Central Belt,"Camp Ground, Colne Fen, Earith",Excavation,5.14,Cambridge Archaeological Unit,,537750,278250
2063,Cambridgeshire,Central Belt,Queensholme,Excavation,,Cambridge Archaeological Unit,,541742,271488
2064,Cambridgeshire,Central Belt,Eynesbury,Excavation,12,Wessex Archaeology,,518000,258500
2065,Cambridgeshire,Central Belt,"Cat's water, Fengate",Excavation,2.5,Northamptonshire Archaeological Society,,521577,298906
2066,Cambridgeshire,Central Belt,March to Chatteris,Excavation,0.25,Cambridge Archaeological Unit,,541341,291380
2067,Cambridgeshire,Central Belt,"Woolley Hill, Ellington, Huntingdon",Evaluation,0.1,Northamptonshire Archaeology,,516080,273080
2068,Cambridgeshire,Central Belt,"Waste Management Park, Waterbeach, Cambridge",Excavation,1.185,Cambridge Archaeological Unit,,548700,268800
2069,Cambridgeshire,Central Belt,"Bedford Purlieus Wood, Thornhaugh near Peterborough",Evaluation,0.009,Wessex Archaeology,,504525,299984
2070,Cambridgeshire,Central Belt,Maxey Quarry,Excavation,9.12,Northamptonshire Archaeology,,512500,307900
2071,Cambridgeshire,Central Belt,"Land off Broadway, Yaxley, Peterborough",Excavation,2.9,Northamptonshire Archaeology; Oxford Archaeology East,,519140,293200
2072,Cambridgeshire,Central Belt,A15 Werrington to Glinton Bypass,Excavation,0.42,Cambridgeshire Archaeological Field Unit,,515500,304990
2073,Cambridgeshire,Central Belt,"Castor (Castor Barns, The Cedars and Time Team)",Evaluation,0.15,Archaeological Project Services; Cambridge Archaeological Unit; Wessex Archaeology,,512450,298420
2074,Cambridgeshire,Central Belt,"Eye Quarry, Peterborough",Excavation,4.1,Cambridge Archaeological Unit,,524300,302400
2075,Cambridgeshire,Central Belt,"Land adjacent to Itter Crescent, Peterborough",Evaluation,0.5,Oxford Archaeology East,,518200,301800
2076,Cambridgeshire,Central Belt,"Land adjacent to Oundle Road, Peterborough Business Park",Excavation,0.7,Cambridge Archaeological Unit,,514000,296200
2077,Cambridgeshire,Central Belt,"Lyndon Farm, High Street, Maxey",Excavation,0.9,Cambridgeshire Archaeological Field Unit,,511420,307930
2078,Cambridgeshire,Central Belt,"Land at Manor Drive, Paston, Peterborough",Excavation,,Cambridgeshire Archaeological Field Unit,,519329,302997
2079,Cambridgeshire,Central Belt,"Mayor's Walk, Peterborough",Excavation,0.22,Cambridgeshire Archaeological Field Unit,,518390,299350
2080,Cambridgeshire,Central Belt,Haddon bathhouse,Excavation,0.015,Nene Valley Archaeological Trust,,514000,293200
2081,Cambridgeshire,Central Belt,"Westfield Road, Peterborough",Evaluation,0.03,AOC Archaeology,,518200,299700
2082,Cambridgeshire,Central Belt,Wilberton,Evaluation,0.15,Oxford Archaeology,,548221,273171
2083,Cambridgeshire,Central Belt,Stow Longa to Tilbrook Pipeline,Evaluation,0.01,Oxford Archaeology East,,509144,269986
2084,Cambridgeshire,Central Belt,"Ely Road/Hill Close, Milton",Evaluation,0.19,Oxford Archaeology East,,548200,262900
2085,Cambridgeshire,Central Belt,"Unwins Nursery, Impington",Evaluation,0.05,Oxford Archaeology East,,544300,263500
2086,Cambridgeshire,Central Belt,Over Industrial Estate,Evaluation,0.02,Oxford Archaeology East,,537900,269300
2087,Cambridgeshire,East,"New Road, Haslingfield",Excavation,0.4,Oxford Archaeology East,,540850,252490
2088,Cambridgeshire,East,Litlington,Evaluation,0.01,Wessex Archaeology,,531174,242553
2089,Cambridgeshire,Central Belt,Stilton,Evaluation,0.04,Wessex Archaeology,,517400,290300
2090,Cambridgeshire,East,"15-17 Hay Street, Steeple Morden",Evaluation,0.0085,Hertfordshire Archaeological Trust,,528600,242600
2091,Cambridgeshire,East,"Downing College, Long Road, Cambridge",Evaluation,0.035,Cambridge Archaeological Unit,,546200,255300
2092,Cambridgeshire,East,"Whiteland Spring, Bottisham",Excavation,0.16,Cambridgeshire Archaeological Field Unit,,555700,260500
2093,Cambridgeshire,Central Belt,"Longhill Road, March",Evaluation,0.12,Cambridgeshire Archaeological Field Unit,,541500,299400
2094,Cambridgeshire,Central Belt,"Langdale Hale, Earith, Colne Fen",Excavation,1.8,Cambridge Archaeological Unit,,538287,277246
2095,Cambridgeshire,Central Belt,"The Holme, Colne Fen, Earith",Excavation,4.4,Cambridge Archaeological Unit,,538531,276687
2096,Cambridgeshire,Central Belt,"New Fen Drove, Earith",Excavation,,Cambridge Archaeological Unit,,539170,275980
2097,Cambridgeshire,Central Belt,"Knobbs Farm, Somersham",Excavation,1.83,Cambridge Archaeological Unit,,536800,279400
2098,Cambridgeshire,Central Belt,"High Cross, Cambridge",Evaluation,0.4,Cambridge Archaeological Unit,,543120,259060
2099,Cambridgeshire,East,"Hinxton Quarry, Cambridge",Excavation,3.7,Cambridge Archaeological Unit,,548700,246600
2100,Cambridgeshire,Central Belt,"Low Fen, Fen Drayton",Excavation,2.87,Cambridge Archaeological Unit,,533750,269030
2101,Cambridgeshire,Central Belt,"Land off Huntingdon Road, Cambridge",Evaluation,1.5,Northamptonshire Archaeology,,543700,260730
2102,Cambridgeshire,Central Belt,East of Godmanchester,Excavation,0.134,Tempus Reparatum,,525686,270227
2103,Cambridgeshire,Central Belt,"Bob's Wood, The Stukeleys, Hinchingbrooke",Excavation,6.5,Oxford Archaeology East,,522117,272514
2104,Cambridgeshire,Central Belt,"Ely, Stirling Way near Witchford",Excavation,0.3,Oxford Archaeology East,,551500,278900
2105,Cambridgeshire,Central Belt,Cottenham to Landbeach,Evaluation,1.5,Cambridge Archaeological Unit,,547292,268026
2106,Cambridgeshire,Central Belt,Needingworth Bypass,Excavation,0.064,Cambridgeshire Archaeological Field Unit,,533173,272330
2107,Cambridgeshire,Central Belt,Great Haddon,Evaluation,0.75,Albion Archaeology,,516500,291500
2108,Cambridgeshire,Central Belt,"Bannold Lodge, Chittering",Excavation,0.48,Cambridge Archaeological Unit,,549988,269095
2109,Cambridgeshire,East,Linton Roman Villa,Excavation,,Cambridgeshire Archaeological Field Unit,,557100,246200
2110,Cambridgeshire,Central Belt,"Vicar's Farm, West Cambridge",Excavation,6,Cambridge Archaeological Unit,,543200,258900
2111,Cambridgeshire,East,Linton Village College,Excavation,0.12,Oxford Archaeology East,,555650,246960
2112,Cambridgeshire,East,Great Wilbraham,Excavation,0.035,Cambridgeshire Archaeological Field Unit,,555500,258000
2113,Cambridgeshire,Central Belt,"Milton, East Waste",Excavation,1,Oxford Archaeology East,,546500,262500
2114,Cambridgeshire,Central Belt,"HMP Littlehey, Perry",Excavation,0.75,Northamptonshire Archaeology,,515000,265900
2115,Cambridgeshire,Central Belt,Fenstanton,Excavation,0.2,Archaeological Solutions Ltd,,531930,268710
2116,Cambridgeshire,Central Belt,"Black Horse Farm, Sawtry",Excavation,4.1,Archaeological Solutions Ltd,,517660,283370
2117,Cambridgeshire,East,"Clay Farm, Trumpington",Excavation,16.8,Oxford Archaeology East,,545168,255179
2118,Cambridgeshire,Central Belt,Love's Farm St Neots,Excavation,60,Oxford Archaeology East,,520100,261900
2119,Cambridgeshire,East,Granhams Farm Golf Course,Evaluation,1.85,Cambridgeshire Archaeological Field Unit,,546500,253500
2120,Cambridgeshire,East,Hinxton,Excavation,,Oxford Archaeology East,,550000,243300
2121,Cambridgeshire,East,"31 Tunbridge lane, Bottisham",Excavation,0.14,Oxford Archaeology East,,554420,260920
2122,Cambridgeshire,Central Belt,"Meadow lane, St Ives, Cambs",Excavation,0.3,Cambridge Archaeological Unit,,532900,270600
2123,Cambridgeshire,East,"Bourn Bridge, Pampisford",Excavation,1.5,Cambridge Archaeological Unit,,551600,249500
2124,Cambridgeshire,Central Belt,Fen Drayton Reservoir,Evaluation,,Cambridge Archaeological Unit,,533409,269014
2125,Cambridgeshire,Central Belt,"Owl's End Road, Bury",Excavation,0.35,Cambridge Archaeological Unit,,528400,283700
2126,Cambridgeshire,Central Belt,"Stonald Field, King's Dyke West, Whittlesey",Excavation,1.35,Cambridge Archaeological Unit,,524200,298100
2127,Cambridgeshire,Central Belt,"Bradley Fen, Whittlesey",Excavation,23.3,Cambridge Archaeological Unit,,523500,297800
2128,Cambridgeshire,East,"ARES Site, Babraham",Excavation,0.76,Cambridge Archaeological Unit,,550950,250800
2129,Cambridgeshire,East,"Roman cemetery, Babraham",Excavation,0.35,Cambridge Archaeological Unit,,551080,250732
2130,Cambridgeshire,Central Belt,Coton to Bourn Booster Pipeline,Excavation,0.288,Cambridge Archaeological Unit,,533900,260026
2131,Cambridgeshire,Central Belt,North-west Cambridge Site II/RB 1,Evaluation,0.215,Cambridge Archaeological Unit,,542782,259876
2132,Cambridgeshire,Central Belt,North-west Cambridge Sites IV-V (RB2),Evaluation,0.42,Cambridge Archaeological Unit,,542389,260479
2133,Cambridgeshire,Central Belt,North-west Cambridge Site VI,Evaluation,0.14,Cambridge Archaeological Unit,,541963,260613
