Filename,Caption,Subject Keyword 1,Subject Keyword 2,Subject Keyword 3,Period Term 1 (MIDAS),Period Term 2 (MIDAS),Period Term 3 (Other),Period Start Date (BC date should be prefixed using a minus symbol).,Period End Date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright Holder First Name,Copyright Holder Last Name,Copyright Holder Organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation Date (dd/mm/yyyy),Software,Software Version,Language
C140_lk_W.JPG,Rear elevation of C100 looking west,Wall,,,Post-medieval,Modern,,1809,1993,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2029,None,None,English
C200_lk_NE.jpg,Corner of wall C200 looking north-east,Wall,,,Post-medieval,Modern,,1810,1994,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2030,None,None,English
C200_lk_SE.jpg,Footings of wall C200 from above looking south-west,Wall,,,Post-medieval,Modern,,1811,1995,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2031,None,None,English
D120_lk_N.jpg,South elevation of wall D100 looking north,Wall,,,Post-medieval,Modern,,1812,1996,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2032,None,None,English
D210_lk_E.jpg,West elevation of wall D200 looking east. ,Wall,,,Post-medieval,Modern,,1813,1997,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2033,None,None,English
C120_lk_E.jpg,South section of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1814,1998,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2034,None,None,English
C110_lk_E.jpg,South part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1815,1999,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2035,None,None,English
C110_lk_E_1.jpg,South part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1816,2000,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2036,None,None,English
C110_lk_E_2.jpg,South part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1817,2001,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2037,None,None,English
C110_lk_E_3.jpg,Centre part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1818,2002,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2038,None,None,English
C111_lk_E.jpg,Centre part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1819,2003,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2039,None,None,English
C110_lk_E_4.jpg,North part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1820,2004,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2040,None,None,English
C110_lk_E_5.jpg,North part of west elevation of C100 looking east,Wall,,,Post-medieval,Modern,,1821,2005,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2041,None,None,English
C130_lk_E.jpg,Modern wall adjacent to C100 looking east,Wall,,,Modern,Modern,,1822,2006,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2042,None,None,English
C130_lk_E_1.jpg,Modern wall adjacent to C100 looking east,Wall,,,Modern,Modern,,1823,2007,Lydia,Loopesko,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2043,None,None,English
A130_lk_N.jpg,Modern wall between C100 and A100 looking north,Wall,,,Modern,Modern,,1824,2008,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2044,None,None,English
A130_lk_N_1.jpg,Modern wall between C100 and A100 looking north,Wall,,,Modern,Modern,,1825,2009,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2045,None,None,English
A116_lk_N_1.jpg,Join between modern and historic wall looking north,Wall,,,Post-medieval,Modern,,1826,2010,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2046,None,None,English
A110_lk_N.jpg,East part of south elevation of wall A100 looking north,Wall,,,Post-medieval,Modern,,1827,2011,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2047,None,None,English
A110_lk_N_1.jpg,East part of south elevation of wall A100 looking north,Wall,,,Post-medieval,Modern,,1828,2012,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2048,None,None,English
A110_lk_N_2.jpg,Centre part of south elevation of wall A100 looking north,Wall,,,Post-medieval,Modern,,1829,2013,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2049,None,None,English
A110_lk_N_3.jpg,West part of south elevation of wall A100 looking north,Wall,,,Post-medieval,Modern,,1830,2014,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2050,None,None,English
A110_lk_N_4.jpg,West part of south elevation of wall A100 looking north,Wall,,,Post-medieval,Modern,,1831,2015,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2051,None,None,English
B110_lk_W.jpg,North section of east elevation of wall B100 looking west,Wall,,,Post-medieval,Modern,,1832,2016,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2052,None,None,English
B130_lk_W.jpg,Centre section of east elevation of wall B100 looking west,Wall,,,Post-medieval,Modern,,1833,2017,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2053,None,None,English
B140_lk_W.jpg,South section of east elevation of wall B100 looking west,Wall,,,Post-medieval,Modern,,1834,2018,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2054,None,None,English
B300_lk_W.jpg,Wall B300 and B100 looking west,Wall,,,Post-medieval,Modern,,1835,2019,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2055,None,None,English
D220_lk_W.jpg,East elevation of wall D200 looking west,Wall,,,Post-medieval,Modern,,1836,2020,Oskar ,Sveinbjarnarson,Northern Archaeological Associates,,,Northern Archaeological Associates,"Strawberry Place, Newcastle",,,42450,56450,05/08/2056,None,None,English
