Cultural phase,Samples,Cxt,Fabric,Form,Total lipids (mg/g-1),Lipid detected,Delta 13CC16:0,Delta 13CC18:0
Early Roman,SLC119,16789,Silchester ware (FL1),everted rim jar,0.62,"SFA, MUFA, PUFA, Br, D, Phy, Pr, TMTD, APAA",-29.1,-29.7
Early Roman,SLC120,4777,grog-tempered (GR),bodysherd upper part of necked jar,8.32,"SFA, MUFA, Br, D, O, Phy",-28,-29.8
Early Roman,SLC121,15328,Alice Holt grey ware (ALHRE),Atrebatic-type bowl,0.13,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr",-27.9,-27.9
Early Roman,SLC122,15020,Silchester ware (FL1),internally thickened rim jar,2.95,"SFA, MUFA, PUFA, Br, D, Phy, APAA",-28,-30.2
Early Roman,SLC123,15368,Central Gaulish coarse ware (CNG CW),lid-seated jar,0.83,"SFA, MUFA, PUFA, Br, ALK, D, O, Phy, Pr, TMTD, APAA",-27.4,-27.3
Early Roman,SLC124,16790,Alice Holt grey ware (ALHRE),beaded rim jar,0.04,"SFA, MUFA, Br, Phy, Pr",-29.6,-29.3
Early Roman,SLC125,1677,Silchester ware (FL1),internally thickened rim jar,4.33,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.4,-31.2
Early Roman,SLC136,4381,Silchester ware (FL1),beaded rim jar,0.06,"SFA, MUFA, Br, Phy, Pr, APAA",-30,-29.6
Early Roman,SLC137,4381,Alice Holt grey ware (ALHRE),beaded rim jar,0.32,"SFA, MUFA, Br, D, O, Phy, Pr",-28.2,-29.6
Early Roman,SLC138,4381,sandy with flint (SF),beaded rim jar,0.5,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-27.8,-29.3
Early Roman,SLC139,4381,Silchester ware (FL1),storage jar,0.02,"SFA, MUFA, Br, Phy, Pr, APAA",-30.1,-29.6
Early Roman,SLC140,4381,Silchester ware (FL1),storage jar,0.02,"SFA, MUFA, Br, Phy, Pr, TMTD, APAA",-30.1,-30.1
Early Roman,SLC141,4381,Silchester ware (FL1),beaded rim jar,1.63,"SFA, MUFA, PUFA, Br, D, O, Phy",-28.5,-32
Early Roman,SLC142,4381,sandy with flint (SF),triangular-rimmed dish,0.83,"SFA, MUFA, Br, D, Phy, Pr",-28.9,-32
Early Roman,SLC143,4381,sandy with flint (SF),beaded rim jar,0.07,"SFA, MUFA, Br, Phy, Pr, APAA",-30,-29.6
Early Roman,SLC144,4381,Alice Holt grey ware (ALHRE),beaded rim jar,0.51,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr",-28.4,-30.6
Early Roman,SLC145,4381,Silchester ware (FL1),beaded rim jar,2.53,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.1,-30
Early Roman,SLC146,4381,Silchester ware (FL1),beaded rim jar,0.66,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.8,-30.3
Early Roman,SLC147,4381,Silchester ware (FL1),beaded rim jar,1.3,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.5,-30.2
Early Roman,SLC148,4381,Silchester ware (FL1),beaded rim jar,0.86,"SFA, MUFA, Br, D, O, Phy, Pr, APAA",-28.7,-31.1
Early Roman,SLC149,4381,Silchester ware (FL1),beaded rim jar,7.35,"SFA, MUFA, PUFA, Br, D, O, Phy, Pr, APAA",-28.2,-30.2
Early Roman,SLC150,4381,sandy with flint (SF),beaded rim jar,0.16,"SFA, MUFA, PUFA, Br, D, O",-29.3,-30.2
