Structure,Deposit type ,Sample number,Context,MM Unit number,Weathering,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Decay,,"Trampling, shrink-swell etc.",,Bioturbation,,,,,,*,<2%
24,,5297 t-m,,1,,,***,,,,,,,,***,**,,,,**,,,,***,,,,,**,,,,,,,**,*,,,,****,,,,,,****,10-20%
,,,,2,,,***,,,,,,,,***,,,,,***,,,,**,,,,,,,,,,,,**,,,,,,,,,,,*****,>20%
,,,,3,,,****,,,,,,**,,,,,,,***,,,,**,,,,,,,,,,,,***,,,,,,,,,,,,
,,,,4,,,***,,,,,,*,,**,,,,,***,,,,**,,,,,,,*,*,,,,***,,,,,****,,,,,,,
,,,,5,,,****,,,,,,**,,,,,,,***,,,,,,,,,**,,,,,,,***,,,,,****,,,,,,,
,,,,6,,,***,,,,,,***,,,,,,,***,,,,*,,,,,**,,*,,,,,***,,,,,****,,,,,,,
,,,,7,,,****,,,,,,,,**,,,,,***,,,,**,,,,,**,,**,,,,,***,,,,,****,,,,,,,
,,,,8,,,***,,,,,,,,****,**,,,**,****,,,**,,,,,,*,,***,,,,,***,*,,,,****,,,,,,,
,,,,9,,,,,,,,,,,****,,,,,***,,,,**,,,,,**,,,,,,,**,**,,,,**,,,,,,,
,,,,10,,,***,,,,,,,,****,,,,,***,,,,**,,,,,**,,*,,,,,**,,,,,****,,,,,,,
,,,,11,,,***,,,,,,***,,***,,,,,***,,,,**,,,,,*,,*,,,,,**,,,,,****,,,,,,,
,,,,12,,,***,,,,,,,,**,,,,,**,,,,***,,,,,*,,,,,,,***,***,,,*****,***,,,,,,,
,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,****,,,,,,,,
,,5729 m-b,,13,,,,,,,,,,,,,,,,***,,,,***,,,,,,,,,,,,***,**,,,****,***,,,,,,,
,,,,14,,,,,,,,,,,***,,,,,**,,,,***,,,,,,,,,,,,***,,,,****,***,,,,,,,
,,,,15,,,**,,,,,,,,***,,,,,***,,,,**,,,,,*,,,,,,,**,,,,****,****,,,,,,,
,,,,16,,,,,,,,,,,,,,,,**,,,,**,,,,,****,,,,,,,,,,,****,**,,,,,,,
,,,,17,,,**,,,,,,**,,***,,,,,**,,,,**,,,,,,,,,,,,**,,,,,*****,,,,,,,
,,,,18,,,***,,,,,,**,,***,,,,,**,,,,**,,,,,**,,,,,,,,,,,,,,,,,,,
26,,7406,13007,a,,,**,,,,,,,,**,**,,,**,**,,,,**,,,,,,,**,,,,,**,,,,,****,,,,,,****,10-20%
,,,,b,,,**,,,,,,,,,,,,,**,,,,**,,,,,,,***,,,,,**,,,,,****,,,,,,*****,>20%
,,,,c,,,***,,,,,,,,**,**,,,,**,,,,**,,,,,**,,***,,,,,**,,,,,*****,,,,,,,
,,,13031,13031,,,**,,,,,,,,****,**,,,,**,,,,,,,,,***,,**,,,,,**,,,,,****,,,,,,,
,,7742.1,13086,13086,,,**,,,,,,,,,,,,,,,,,****,,,,,,,**,,,,,**,,,,,****,,,,,,,
,,7409,12928,,**,,,,,,,,,,,,,,,*,,,,**,,,,,,,**,,,,,,,,,,***,,,,,,****,10-20%
,,,13008,,,,,,,,,,,,,,,,,**,,,,**,,,,,,,,,,,,,,,,,*****,,,,,,*****,>20%
,,,13007,3,**,,,,,,,,,,**,**,,,,*,,,,**,,,,,*,,*,,,,,,,,,,****,,,,,,,
,,,13064,,***,,,,,,,,,,**,*,,,,,,,,,,,,,*,,,,,,,,,,,,****,,,,,,,
30,,3381,7975,3381/1,,,,,,,,,,,,,,,,****,,,,**,,,,,,,,,,,,,,,,**,****,,,,,,,
,,,,3381/2,,,**,,,,,,,,**,,,,,****,,,,**,,,,,*,,,,,,,,,,,****,***,,,,,,,
,,,,3381/3,,,**,,,,,,,,**,,,,,****,,,,**,,,,,*,,,,,,,,,,,,****,,,,,,,
,,,,3381/4,,,**,,,,,,,,,,,,,****,,,,**,,,,,,,,,,,,,,,,,*****,,,,,,,
,,,,3381/5,,,**,,,,,,,,**,,,,,****,,,,**,,,,,,,,,,,,,,,,,*****,,,,,,,
,,,,3381/6,,,***,,,,,,,,,,,,,*****,,,,**,,,,,,,,,,,,,,,,,****,,,,,,,
,,,,3381/7,,,***,**,,,,,,,**,**,,,,***,,,,**,,,,,,,,,,,,,,,,,****,,,,,,,
,,3382,7975,3382/1,,,***,,,,,,,,***,**,,,,****,,,,**,,,,,,,,,,,,,,,,****,***,,,,,,,
,,,,3382/2,,,***,,,,,,,,***,***,,,,****,,,,**,,,,,,,,,,,,,,,,***,***,,,,,,,
,,,,3382/3,,,****,,,,,,,,**,***,,,,****,,,,**,,,,,,,,,,,,,,,,,*****,,,,,,,
,,3383,7975,3383/1,,,***,,,,,,,,***,**,,,**,****,,,,,,,,,,,,,,,,,,,,****,*****,,,,,,,
,,,,3383/2,,,****,,,,,,,,**,**,,,**,***,,,,,,,,,,,,,,,,,,,,***,*****,,,,,,,
,,,,3383/3,,,***,**,,,,,,,***,,,,,**,,,,**,,,,,,,,,,,,,,,,,****,,,,,,,
