Taxa,"Zone: 3, Feature: Well 5100, Context: 8059, Sample: 2304, Sample volume/l: 10","Zone: 4, Feature: Structure 31, Context: 14875, Sample: 8630, Sample volume/l: 6","Zone: 4, Feature: Structure 32, Context: 14890, Sample: 8892, Sample volume/l: 22","Zone: 4, Feature: Well 5180, Context: 16818, Sample: 12254, Sample volume/l: 28","Zone: 4, Feature: Well 15014, Context: 15017, Sample: 8763, Sample volume/l: 10","Zone: 4, Feature: Well 15015, Context: 15018, Sample: 8764, Sample volume/l: 28","Zone: 4, Feature: Well 15016, Context: 15019, Sample: 8510, Sample volume/l: 63","Zone: 4, Feature: Well 15017, Context: 15020, Sample: 8540, Sample volume/l: 44.5","Zone: 4, Feature: Well 15034, Context: 15033, Sample: 9078, Sample volume/l: 39",,,,,,,,,,,
Bromus/Avena,,,,1,,,,,20,,,,,,,,,,,
Bromus secalinus,,,,32,1,,16,,64,,,,,,,,,,,
Capsella bursa-pastoris,,,,,2,,,,,,,,,,,,,,,
Chenopodiaceae indet.,,,,8,10,,16,16,,,,,,,,,,,,
Fallopia convolvulus,1,,,,,,,,,,,,,,,,,,,
Papaver sp.,,,,,,192,32,,620,,,,,,,,,,,
Persicaria maculosa/lapathifolia,,,,8,,,,,,,,,,,,,,,,
Polygonum sp.,,,,,,,,8,,,,,,,,,,,,
Scleranthus annuus,,,,,,,,,32,,,,,,,,,,,
Stellaria media,,,,,,,,,32,,,,,,,,,,,
Stellaria sp.,,,,,1,,,,,,,,,,,,,,,
Urtica urens,,,,8,,64,16,,352,,,,,,,,,,,
Grassland,,,,,,,,,,,,,,,,,,,,
Leucanthemum vulgare,,,,,2,,96,,,,,,,,,,,,,
Linum catharticum,,1,,8,218,32,112,,288,,,,,,,,,,,
Medicago sp.,,,,,1,,,,64,,,,,,,,,,,
Odontites vernus (Bellardi) Dumort.,,,,,,,,,64,,,,,,,,,,,
Plantago lanceolata ,,,,,,16,,,,,,,,,,,,,,
Plantago media,,,,,2,,,,,,,,,,,,,,,
Prunella vulgaris,,,,,42,,,,,,,,,,,,,,,
Rhinanthus minor,0,,0,8,6,16,32,8,32,,,,,,,,,,,
Vicia/Lathyrus sp.,,,,,,,,,64,,,,,,,,,,,
Heathland,,,,,,,,,,,,,,,,,,,,
Ericaceae indet. frag,,,,,,40,,,,,,,,,,,,,,
Wet ground,,,,,,,,,,,,,,,,,,,,
Juncus indet.,,,,16,,,,,256,,,,,,,,,,,
Eleocharis palustris,,,2,,1,16,,8,64,,,,,,,,,,,
Various,,,,,,,,,,,,,,,,,,,,
Apiaceae indet.,,1,,16,1,,48,,612,,,,,,,,,,,
Asteraceae indet.,,,,,,16,,,,,,,,,,,,,,
Brassicaceae indet.,,,,,,,,,160,,,,,,,,,,,
Carex sp.,,3,2,16,4,9,216,8,,,,,,,,,,,,
Caryophyllaceae indet.,,,,,12,32,80,,,,,,,,,,,,,
Chenopodium sp.,,,,,,,64,,,,,,,,,,,,,
Conium maculatum,,,1,,2,,,,456,,,,,,,,,,,
Galium sp.,,,,,,8,,,,,,,,,,,,,,
Lamiaceae indet.,,,,,,96,16,,32,,,,,,,,,,,
Lithospermum sp.,,,,,,,,,32,,,,,,,,,,,
Mentha sp.,,,,,6,32,32,,320,,,,,,,,,,,
Poaceae indet.,0,,1,360,6,424,288,8,932,,,,,,,,,,,
Polygonaceae indet.,,,,,,,,,32,,,,,,,,,,,
Potentilla sp.,,,,,,,,,32,,,,,,,,,,,
Ranunculus sp.,,4,3,16,15,24,64,,32,,,,,,,,,,,
Rumex acetosella,,,1,,,64,80,,,,,,,,,,,,,
Rumex sp.,,,,8,6,40,176,8,160,,,,,,,,,,,
Solanum sp.,,,,16,,8,,,,,,,,,,,,,,
Urtica sp.,,,1,,,,,,,,,,,,,,,,,
Mystery object,1,,,,2,15,13,,4,,,,,,,,,,,
Bud indet.,,,,,,,,,,,,,,,,,,,,
Plant stem indet.,,,,,,++,,+,,,,,,,,,,,,
Stems/fruit peel,,,,,+,++,++,,,,,,,,,,,,,
