SF No,Context,Context description,Period/date,Fabric,Description,Diameter (mm),Thickness/Height (mm),Diameter of hole (mm),Weight (g),Sample,Illustrated
6848,14310,accumulation deposit; western area of Zone 3,1,fired clay,"complete, more or less biconical; no obvious wear around one end of the spindle hole, the other is slightly flattened where it was set down while still soft",30,22,5,22,-,
6044,11063,accumulation deposit; western area of Zone 4,1,fired clay,"biconical, with linear and dot decoration",45,35,8,30,-,"LIAC, fig. 52"
5035,7753,levelling deposit; Open Area 6 ,1,amphora (possibly GAL AM),complete; edge rough but abraded; hole slightly worn,50,11,5,24.15,-,fig. 173.153
5826,11006,cleaning,1/2 mixed,samian,base fragment; edge slightly irregular and a little abraded; hole worn ,22,4,4,-,-,-
5834,10694,cleaning,1/2 mixed,Silchester ware,"complete; edge rough, hole slightly worn",50,7,6,19.86,-,-
6437,11897,cleaning,1/2 mixed,Silchester ware,unfinished; edge rough; hole drilled from both sides but incomplete,47 x 39,8,-,-,-,-
5385,8228,slump/fill of Pit 8876,2,Alice Holt reduced ware (ALH RE),"complete; edge smooth, slightly chipped, hole worn",44,7,5,16.23,-,-
2261,3094,"gravel, ERTB2",2,Silchester ware,"complete; edge rough, hole worn",45,10,6,25.25,-,-
4704,7181,"occupation, ERTB2",2,terra rubra (GAB TR3),"fragment; edge smooth, hole worn",29,5,4,-,-,-
5419,7750,"levelling, ERTB2",2,terra nigra,complete; external surface badly spalled; edge irregular but smooth; hole worn ,32,6,3,>9.15,-,-
5632,9353,accumulation between ERTB6 and ERTB7,2,Alice Holt reduced ware (ALH RE),fragment; edge rough but quite neat; hole worn,48 approx.,5,5,-,-,-
5767,9989,floor (ERTB8),2,grog-tempered ware (GR3),fragment; edge smooth; only small part of hole remains,>56,7,-,-,-,-
4816,7931,gravel,2,samian,"complete but spalled; edge smooth apart from damage; hole slanting, worn",28,7,4,>6.96,-,-
5378,9496,gravel,2,Alice Holt reduced ware (ALH RE),complete; edge smooth and regular; hole worn,36,6,6,9.22,-,-
5726,7931,gravel,2,Silchester ware,"complete; edge rough; hole oval, worn",45,8,4-Jun,18.67,-,-
5397,9325,accumulation,2,Alice Holt reduced ware (ALH RE),"base; fragment; edge neat,slightly abraded; hole worn",48,5,5,-,-,-
6321,11640,slump into Per 0 Ditch 11631,2,Silchester ware,complete; edge rough; hole worn but still markedly figure-of eight-shaped,32,8,3,7.41,-,fig. 321.5
6651,12200,gully fill,2,Silchester ware,"fragment; edge rough, slightly abraded; hole worn, but hour-glass shape pronounced ",41,8,4,-,-,-
7426,13571,E-W street levelling,2,Catalan amphora,"complete, finished on a lathe?; edge smooth, hole worn",56,13,8,49.92,-,fig. 321.1
4688,7318,silt,2,grog with flint (GRFL),fragment; edge rough but quite regular and abraded; little if any wear at hole,35,6,4,-,-,
7303,14606,large silt expanse,2,Alice Holt reduced ware (ALH RE),"fragment; edge slightly irregular but  smooth, hole worn",43,5,5,-,9217,
4032,6295,cleaning over House 1 ,mainly 2,fired clay,"complete; some reduction on surface, perhaps from burning rather than firing",36,14,10,18.7,-,fig. 321.3
5746,8882,cleaning (removal of weathered modern silts),early Roman,grog-tempered ware (GR4),fragment; edge smooth; hole ?worn,36,6,4,-,-,-
5660,9361,"ditch fill, north-south street",2/3 (early/mid Roman),Alice Holt reduced ware (ALH RE),"base, complete; edge smooth apart from slight chip; wall/base junction trimmed, slightly rough; hole worn",68,8,6,47.56,-,-
3270,4295,dumps over ERTB6 and ERTB7,2-Mar,samian,"cup base, pierced across a stamp, only the ends of which remain; hole worn, wall/base junction irregularly trimmed but worn smooth; underside of footring trimmed, slightly rough",36,9,5,9.72,-,fig. 321.4
4805,7170,dumps over ERTB8,2-Mar,Silchester ware,fragment; edge regular but rough; hole worn,45,-,6,-,-,-
7408,14620,cleaning/straightening section,"pottery mixed, Periods 1-3",Silchester ware,"complete; edge regular but not smooth, hole worn",48,10,6,28.29,-,-
7692,11597,context void,(early Roman?),Silchester ware,"complete; edge rough, with some abrasion; hole worn ",45,9,6,22.35,-,-
2437,3247,"walls, Masonry Building 1, Object 50018",3,oxidised sandy ware (generic; OXID),"fragment; edge neatly ground, hole worn",31,6,9,-,-,-
1805,2687,"earlier post-hole? Masonry Building 3, Object 50046",4,terra nigra,complete; surface abraded and spalled; edge smooth; hole worn,37,5,4,10.11,-,"CIT, fig. 58.51"
2255,3412,"make-up for late Roman buildings, SE occupation, Object 700",4,Silchester ware,"complete; edge smooth, slightly damaged; worn",38,11,5,17.79,-,-
1927,2826,Pit 2827,late Roman,Alice Holt reduced ware (ALH RE),"edge rough, hole drilled from both sides but incomplete ",35,5,2,9.79,-,-
2292,2949,accumulation?,late Roman (4),grey sandy ware (generic),"base, complete; wall/base junction trimmed, worn to a good finish for about half the circumference; spalled around hole, which has worn to oval",57,13 where worn,6-Sep,31.38,-,
5310,0,unstratified,-,samian,"complete; both faces spalled; edge partly rough, partly smooth",30,6,4,-,-,-
