Title,Easting,Northing,Depth,Date created
Lyonesse 2009 SA04 Bathy,692420.964,5534979.403,3.11,11:31:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692424.437,5534981.816,3.09,11:32:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.952,5534983.982,3.18,11:32:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692427.952,5534983.984,3.32,11:32:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692431.699,5534986.344,3.299,11:32:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692431.684,5534986.295,3.399,11:32:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692435.656,5534989.034,3.409,11:32:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692435.675,5534989.097,3.279,11:32:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692439.076,5534992.177,3.189,11:32:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.072,5534995.438,3.228,11:32:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692442.077,5534995.54,3.268,11:32:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.701,5534999.158,3.228,11:32:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692444.697,5534999.249,3.198,11:32:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.428,5535003.243,3.208,11:32:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692447.424,5535003.278,3.138,11:32:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692450.28,5535007.209,3.197,11:32:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692453.249,5535011.211,3.187,11:32:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692453.251,5535011.13,3.157,11:32:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.347,5535014.951,3.187,11:32:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692456.347,5535014.943,3.187,11:32:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.456,5535018.394,3.296,11:32:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692459.456,5535018.398,3.276,11:32:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.671,5535022.223,3.126,11:32:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692462.671,5535022.233,2.966,11:32:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.76,5535026.239,3.006,11:32:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692465.759,5535026.304,2.886,11:32:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692468.609,5535030.302,2.935,11:32:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692468.606,5535030.35,3.035,11:32:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692471.45,5535034.533,3.145,11:32:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692471.447,5535034.555,3.145,11:32:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.164,5535038.919,3.025,11:32:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692474.162,5535038.941,2.935,11:32:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.52,5535043.293,2.954,11:32:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692476.514,5535043.331,3.004,11:32:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692478.858,5535047.908,2.964,11:32:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.097,5535052.255,2.974,11:32:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692481.102,5535052.229,3.024,11:32:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.693,5535056.774,3.014,11:32:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692483.7,5535056.732,2.893,11:32:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692486.543,5535060.916,2.853,11:32:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692486.553,5535060.808,2.873,11:32:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692489.41,5535064.621,2.863,11:32:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692489.407,5535064.491,2.923,11:32:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.749,5535068.136,3.013,11:32:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692492.745,5535068.099,2.982,11:32:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692496.206,5535071.748,2.912,11:32:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692499.442,5535075.017,2.842,11:32:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692499.446,5535075.069,2.852,11:32:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692502.914,5535078.533,2.871,11:32:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692502.911,5535078.499,2.881,11:32:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692506.26,5535081.959,2.891,11:32:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692506.263,5535082.003,2.881,11:32:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692509.485,5535085.643,2.841,11:32:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692509.485,5535085.636,2.841,11:32:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692512.574,5535089.642,2.9,11:32:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692512.576,5535089.724,2.93,11:32:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692515.545,5535093.726,2.88,11:32:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692515.544,5535093.769,2.74,11:33:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692518.394,5535097.767,2.72,11:33:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692518.394,5535097.757,2.86,11:33:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692521.364,5535101.759,2.97,11:33:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692521.362,5535101.789,2.999,11:33:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.086,5535105.968,3.039,11:33:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692524.08,5535106.02,3.019,11:33:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.797,5535110.384,2.969,11:33:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692526.792,5535110.421,2.979,11:33:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.629,5535114.789,2.929,11:33:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692529.636,5535114.739,2.888,11:33:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.479,5535118.923,2.908,11:33:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692532.48,5535118.915,2.908,11:33:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692535.316,5535123.284,2.928,11:33:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692535.318,5535123.263,2.868,11:33:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692538.288,5535127.266,2.798,11:33:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692538.29,5535127.238,2.777,11:33:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692541.259,5535131.24,2.817,11:33:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692541.26,5535131.229,2.837,11:33:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692544.349,5535135.235,2.857,11:33:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692544.35,5535135.211,2.957,11:33:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692547.671,5535139.412,2.906,11:33:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692547.671,5535139.374,2.906,11:33:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692550.76,5535143.381,2.776,11:33:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692550.76,5535143.385,2.696,11:33:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692553.736,5535147.202,2.776,11:33:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692553.736,5535147.248,2.806,11:33:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692556.586,5535151.246,2.756,11:33:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692556.582,5535151.307,2.735,11:33:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692559.299,5535155.671,2.855,11:33:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692559.294,5535155.714,2.945,11:33:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692561.765,5535160.254,2.905,11:33:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692561.757,5535160.306,2.925,11:33:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692564.102,5535165.028,2.944,11:33:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692564.089,5535165.087,2.884,11:33:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692566.082,5535169.611,2.764,11:33:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692566.077,5535169.629,2.834,11:33:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.196,5535173.972,2.944,11:33:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692568.212,5535173.905,3.024,11:33:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692570.563,5535178.442,2.973,11:33:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692570.576,5535178.361,2.903,11:33:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692573.306,5535182.355,2.973,11:33:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692573.309,5535182.325,3.023,11:33:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692576.272,5535186.513,2.953,11:33:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692576.275,5535186.468,3.063,11:33:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692579.244,5535190.47,2.972,11:33:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692579.244,5535190.467,2.762,11:33:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692582.094,5535194.465,2.932,11:33:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692582.095,5535194.453,2.882,11:33:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692584.951,5535198.266,2.932,11:33:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692587.808,5535202.079,2.771,11:33:51  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692587.806,5535202.107,3.071,11:33:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692591.128,5535206.307,3.161,11:33:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692591.129,5535206.288,3.121,11:33:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692594.444,5535210.674,2.991,11:33:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692594.444,5535210.656,2.941,11:33:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692597.533,5535214.662,2.631,11:33:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692597.533,5535214.666,2.45,11:33:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692600.509,5535218.483,2.45,11:33:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692600.507,5535218.527,2.29,11:34:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692603.596,5535222.534,2.57,11:34:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692603.598,5535222.469,2.81,11:34:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692606.694,5535226.29,2.779,11:34:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692606.694,5535226.281,2.849,11:34:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692609.896,5535230.477,2.909,11:34:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692609.896,5535230.494,2.969,11:34:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692613.217,5535234.694,2.889,11:34:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692613.217,5535234.711,2.789,11:34:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692616.306,5535238.717,2.858,11:34:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692616.304,5535238.751,2.858,11:34:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692619.267,5535242.938,2.868,11:34:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692619.267,5535242.927,2.818,11:34:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692622.35,5535247.119,2.838,11:34:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692622.348,5535247.145,2.878,11:34:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692625.191,5535251.328,2.807,11:34:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692625.188,5535251.361,2.787,11:34:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692628.024,5535255.73,2.927,11:34:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692628.022,5535255.75,2.927,11:34:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692630.732,5535260.3,2.807,11:34:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692630.732,5535260.303,2.857,11:34:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692633.555,5535265.042,3.007,11:34:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692633.553,5535265.059,3.016,11:34:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692636.256,5535269.794,2.836,11:34:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692636.249,5535269.836,2.806,11:34:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692638.953,5535274.57,2.566,11:34:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692638.951,5535274.581,2.436,11:34:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692641.428,5535278.937,2.575,11:34:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692641.434,5535278.904,2.615,11:34:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692644.018,5535283.635,2.425,11:34:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692644.019,5535283.629,2.405,11:34:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692646.836,5535288.553,2.575,11:34:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692646.835,5535288.555,2.695,11:34:32  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692649.665,5535293.109,2.695,11:34:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692649.672,5535293.063,2.514,11:34:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692652.628,5535297.436,2.624,11:34:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692652.633,5535297.382,2.354,11:34:36  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692655.715,5535301.574,2.204,11:34:37  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692655.716,5535301.543,2.234,11:34:38  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692658.799,5535305.735,2.494,11:34:39  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692658.799,5535305.712,2.313,11:34:40  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692662.001,5535309.908,2.083,11:34:41  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692662.001,5535309.925,1.953,11:34:42  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692665.083,5535314.117,1.973,11:34:43  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692665.082,5535314.13,2.513,11:34:44  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692668.052,5535318.132,2.602,11:34:45  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692668.05,5535318.166,2.502,11:34:46  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692671.125,5535322.543,2.632,11:34:47  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692671.127,5535322.515,2.762,11:34:48  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692674.441,5535326.901,2.782,11:34:49  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692674.441,5535326.915,2.602,11:34:50  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692677.509,5535331.489,2.501,11:34:52  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692680.591,5535335.681,2.341,11:34:53  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692680.593,5535335.646,2.551,11:34:54  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692683.555,5535339.833,2.621,11:34:55  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692683.553,5535339.878,2.651,11:34:56  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692686.515,5535344.065,2.401,11:34:57  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692686.518,5535344.03,2.45,11:34:58  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692689.832,5535348.416,2.7,11:34:59  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692689.833,5535348.408,2.72,11:35:00  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692693.147,5535352.794,2.69,11:35:01  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692693.148,5535352.766,2.59,11:35:02  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692696.582,5535357.156,2.389,11:35:03  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692696.582,5535357.138,2.759,11:35:04  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692700.03,5535361.157,2.819,11:35:05  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692700.03,5535361.127,2.669,11:35:06  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692703.357,5535365.143,2.299,11:35:07  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692703.358,5535365.146,2.219,11:35:08  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692706.573,5535368.972,2.289,11:35:09  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692706.573,5535368.989,2.448,11:35:10  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692710.127,5535373.383,2.888,11:35:11  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692710.127,5535373.387,2.698,11:35:12  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692713.68,5535377.781,2.768,11:35:13  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692713.68,5535377.775,2.828,11:35:14  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692717.008,5535381.791,2.837,11:35:15  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692717.008,5535381.813,2.787,11:35:16  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692720.329,5535386.013,2.917,11:35:17  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692720.329,5535386.025,2.887,11:35:18  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692723.531,5535390.221,2.777,11:35:19  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692723.53,5535390.256,2.667,11:35:20  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692726.725,5535394.637,2.626,11:35:21  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692726.724,5535394.641,2.666,11:35:22  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692729.793,5535399.203,2.386,11:35:23  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692729.792,5535399.226,2.496,11:35:24  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692732.635,5535403.409,2.706,11:35:25  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692732.635,5535403.407,2.836,11:35:26  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692735.584,5535407.965,2.986,11:35:27  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692735.582,5535407.989,2.945,11:35:28  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692738.757,5535412.927,2.825,11:35:29  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692738.756,5535412.938,2.615,11:35:30  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692741.592,5535417.306,2.575,11:35:31  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692744.541,5535421.864,2.804,11:35:33  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692744.542,5535421.853,2.674,11:35:34  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692747.491,5535426.411,2.674,11:35:35  Mon 31 Aug 2009
Lyonesse 2009 SA04 Bathy,692747.49,5535426.428,2.884,11:35:36  Mon 31 Aug 2009
