Date created,K no,File name,Title,Publisher,Publisher Location,Report Number,Subject Term 1,Subject Term 2,Subject Term 3,Period Term 1,Period Term 2,Period Start Date,Period End Date,Location term,Easting,Northing,Copyright Organisation,Creator Organisation
21/06/2017,K297,K297_Filigree.pdf,K297 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K297,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K347,K347_Filigree.pdf,K347 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K347,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K352,K352_Filigree.pdf,K352 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K352,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K454,K454_Filigree.pdf,K454 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K454,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K455,K455_Filigree.pdf,K455 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K455,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K468,K468_Filigree.pdf,K468 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K468,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K545,K545_Filigree.pdf,K545 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K545,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Stud,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K547,K547_Filigree.pdf,K547 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K547,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Sword,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K554,K554_filigree.pdf,K554 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K554,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K560,K560_Filigree.pdf,K560 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K560,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K567,K567_Filigree.pdf,K567 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K567,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Sword,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K673,K673_Filigree.pdf,K673 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K673,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Sword,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K674,K674_Filigree.pdf,K674 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K674,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K677,K677_Filigree.pdf,K677 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K677,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K679,K679_Filigree.pdf,K679 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K679,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K680,K680_filigree.pdf,K680 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K680,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K685,K685_Filigree.pdf,K685 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K685,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Buckle,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K689,K689_Filigree.pdf,K689 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K689,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K699,K699_Filigree.pdf,K699 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K699,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K796,K796_Filigree.pdf,K796 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K796,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K865,K865_Filigree.pdf,K865 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K865,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K878,K878_Filigree.pdf,K878 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K878,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K88,K88_Filigree.pdf,K88 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K88,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K920,K920_Filigree.pdf,K920 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K920,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
