SURVEY_VISIT_NO,TECHNIQUE_NO,SURVEY_TYPE,METHOD_OF_COVERAGE,AREA_SURVEYED,TRAVERSE_SEPARATION,READING_INTERVAL,INSTRUMENT_TYPE,PROBE_CONFIGURATION,PROBE_SPACING,LAND_USE,ADD_REMARKS,INSTRUMENT_MAKE,DATA_URL
21,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,GARDEN,"Geoscan  RM4 meter with DL10 datalogger. Twin-electrode(spacing 0.5m), readings at 1m intervals. ",,
4,1,MAGNETOMETER,RECORDED GRID,2.3,1m,0.25m,FLUXGATE GRADIOMETER,,,,Surveyed using a Geoscan FM36 fluxgate gradiometer.,,
4,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1.4,30m,30m,LAB. BENCH SENSOR,,,,Topsoil samples taken at 30m intervals for  lab measurement. ,,
1,1,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,,GEOSCAN RM4,
15,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.2,1m,1m,FIELD LOOP,,,,Readings at 1m intervals measured with Bartington MS1 meter and field sensor coil,,
22,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,,TWIN-PROBE,0.5m,,,,
23,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,1m,,,,
23,2,RESISTIVITY,RECORDED GRID,0.2,2m,1m,,TWIN-PROBE,2m,,,,
23,3,RESISTIVITY,RECORDED GRID,0.2,2m,1m,,TWIN-PROBE,3m,,,,
23,4,RESISTIVITY,SINGLE TRAVERSE,,,,,WENNER,MULTI,,"Soundings were taken at 4 positions across the site, using probe spacings from 0.1m to 5m . The probe array was oriented N-S.",,
24,1,MAGNETOMETER,RECORDED GRID,0.8,1m,,FLUXGATE GRADIOMETER,,,,Recorded with field chart recorder.,,
24,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,0.5m,,In addition three 20m traverse were also surveyed over the inner enclosure ditch using the same equipment and reading intervals.,,
26,1,MAGNETOMETER,RECORDED GRID,2.3,1m,,FLUXGATE GRADIOMETER,,,,Readings taken continuously on chart recorder.,,
27,1,MAGNETOMETER,RECORDED GRID,1.4,1m,,FLUXGATE GRADIOMETER,,,,Plotted on chart recorder.,,
27,2,MAGNETOMETER,SCAN,,,,,,,,Scanned in N-S traverses approximately 5m apart,,
27,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,2.7,10m,10m,FIELD LOOP,,,,Measurements taken with a Bartington MS1 meter and field coil.,,
27,4,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,10m,FIELD LOOP,,,,Two parallel traverses in NE part of survey area,,
27,5,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,60m,FIELD LOOP,,,,N-S traverse across survey area.,,
28,1,MAGNETOMETER,RECORDED GRID,1,1m,,FLUXGATE GRADIOMETER,,,,Plotted on chart recorder,,
28,2,MAGNETOMETER,SCAN,2.5,,,FLUXGATE GRADIOMETER,,,,,,
28,3,RESISTIVITY,RECORDED GRID,1.7,,varied,,WENNER,2m,,"Reading intervals vary for different parts of the site, between 5m and 30m.",,
28,4,RESISTIVITY,SINGLE TRAVERSE,,,2m,,WENNER,2m,,,,
28,5,RESISTIVITY,MULTIPLE TRAVERSE,,,1m,,WENNER,1m,,,,
28,6,MAGNETIC SUSCEPTIBILITY,SPOT SAMPLES,,,,,,,,12 topsoil samples taken plus samples from each subsoil and an excavated feature fill.,,
29,1,RESISTIVITY,SINGLE TRAVERSE,,,0.5m,,TWIN-PROBE,1m,,,,
30,1,RESISTIVITY,RECORDED GRID,2.3,1m,1m,,TWIN-PROBE,0.5m,,,,
31,1,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,0.5m,LAWN,,,
32,1,MAGNETOMETER,RECORDED GRID,2.8,1m,,FLUXGATE GRADIOMETER,,,PLAYING FIELD,Instrument - Philpot DM02. ,,
33,1,RESISTIVITY,RECORDED GRID,1.2,1m,1m,,TWIN-PROBE,0.5m,,Surveyed using a Geoscan RM4,,
632,1,MAGNETOMETER,RECORDED GRID,1,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Surveyed with a Geoscan FM36 gradiometer.,,
632,2,RESISTIVITY,RECORDED GRID,1,1m,1m,,TWIN-PROBE,0.5m,ARABLE,"Surveyed with a Geoscan RM15 meter. Surface very hard causing approx 20% of points to show  ""open circuit"". Dummy logs taken at these points.",,
628,1,RESISTIVITY,RECORDED GRID,3,1m,1m,,TWIN-PROBE,,,,,
633,1,RESISTIVITY,RECORDED GRID,0.8,1m,1m,,TWIN-PROBE,,GRASSLAND - PASTURE,Dry conditions on the first day of surveying led to numerous spurious readings. Overnight rain resulted in more suitable conditions the following day.,,
25,1,MAGNETOMETER,RECORDED GRID,3.1,1m,,FLUXGATE GRADIOMETER,,,,Plotted on field chart recorder.,,
25,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,6.9,15m,30m,LAB. BENCH SENSOR,,,,Measured with a Bartington MS 1 meter.,,
34,1,MAGNETOMETER,RECORDED GRID,0.4,1m,,FLUXGATE GRADIOMETER,,,,Readings plotted on field chart recorder.,,
34,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,,TWIN-PROBE,0.5m,,"Recorded with a Martin-Clark res. meter. Occasional ""wild readings"" caused by probes striking flint nodules.",,
35,1,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.1,1m,1m,FIELD LOOP,,,,Recorded with a Bartington MS1 meter,,
35,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.4,6m,6m,LAB. BENCH SENSOR,,,,Topsoil samples taken for measurement with Bartington MS1 lab sensor,,
35,3,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,6m,FIELD LOOP,,,,120m long traverse running approx. E-W across centre of the site.,,
36,1,MAGNETOMETER,RECORDED GRID,2.1,1m,,FLUXGATE GRADIOMETER,,,,,,
37,1,RESISTIVITY,RECORDED GRID,0.7,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Recorded with a Geoscan RM4 meter and DL10 logger.,,
37,2,MAGNETOMETER,RECORDED GRID,0.7,1m,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded with a Geoscan FM18.,,
38,1,RESISTIVITY,RECORDED GRID,0.7,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM4 meter.,,
38,2,MAGNETOMETER,SCAN,0.4,,,FLUXGATE GRADIOMETER,,,,,,
39,1,MAGNETOMETER,RECORDED GRID,0.6,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with Geoscan FM18.,,
39,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM4 meter. ,,
40,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM36.,,
40,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM4 meter and DL10 data-logger,,
40,3,ELECTRO-MAGNETIC SURVEY,TOTAL COVERAGE,0.4,,,METAL-DETECTOR,,,,"Instrument used was a Pulse Power Developments 'Goldscan II' metal-detector.
Area swept systematically, giving total coverage.",,
41,1,MAGNETOMETER,RECORDED GRID,1,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM18.,,
41,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,,TWIN-PROBE,0.5m,,Recorded with an RM4 meter,,
42,1,MAGNETOMETER,RECORDED GRID,1.9,1m,0.3m,FLUXGATE GRADIOMETER,,,,Recorded with a Philpot DM02,,
42,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1.9,30m,30m,LAB. BENCH SENSOR,,,,Topsoil samples collected in the field and measured in the lab. using a Bartington MS1 meter. Additional samples were taken from the centre of each 30m grid in area 1.,,
43,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.3m,FLUXGATE GRADIOMETER,,,,recorded with a Philpot DM02.,,
43,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.8,30m,30m,LAB. BENCH SENSOR,,,,Topsoil samples taken for lab. measurement with a Bartington MS1.,,
44,1,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,,Used a Philpot DM02.,,
45,1,MAGNETOMETER,RECORDED GRID,3,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM18,,
46,1,MAGNETOMETER,RECORDED GRID,3.3,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded with a Geoscan FM18,,
47,1,RESISTIVITY,RECORDED GRID,0.6,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM4 meter and DL10 datalogger.,,
47,2,MAGNETOMETER,RECORDED GRID,0.6,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM19.,,
48,1,RESISTIVITY,RECORDED GRID,0.6,1m,1m,,TWIN-PROBE,0.5m,,Recorded with Geoscan RM4 meter and DL10 datalogger.,,
48,2,MAGNETOMETER,RECORDED GRID,1,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM36.,,
49,1,RESISTIVITY,RECORDED GRID,1.3,1m,1m,,TWIN-PROBE,0.5m,ARABLE,Recorded using a RM4 meter and a DL10 datalogger,,
50,1,RESISTIVITY,RECORDED GRID,1,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Used a Geoscan RM4 meter with DL10 datalogger.,,
51,1,MAGNETOMETER,RECORDED GRID,1.2,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded with a Geoscan FM36.,,
52,1,MAGNETOMETER,RECORDED GRID,2.3,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM18.,,
634,1,RESISTIVITY,RECORDED GRID,0.7,1m,1m,,TWIN-PROBE,,GRASSLAND - UNDIFFERENTIATED,Site overgrown but no apparent affect on data.,,
635,1,RESISTIVITY,MULTIPLE TRAVERSE,,,1m,,WENNER,1m,,Six traverses,,
635,2,RESISTIVITY,MULTIPLE TRAVERSE,,,1m,,DOUBLE DIPOLE,1m,,Six traverses,,
635,3,RESISTIVITY,MULTIPLE TRAVERSE,,,1m,,TWIN-PROBE,1m,,Seven traverses,,
635,4,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,TWIN-PROBE,1m,,,,
630,1,MAGNETOMETER,RECORDED GRID,14,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Used Geoscan FM36 Fluxgate Gradiometer. 5 were employed.,,
53,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded using a Geoscan FM36,,
53,2,RESISTIVITY,RECORDED GRID,0.8,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Recorded with a Geoscan RM4 meter and DL10 datalogger.,,
54,1,MAGNETOMETER,RECORDED GRID,2.9,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Recorded using a Geoscan FM36.,,
55,1,MAGNETOMETER,RECORDED GRID,0.6,1m,,,,,,Instrument used not known.,,
56,1,MAGNETOMETER,RECORDED GRID,2.5,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Recorded using a Geoscan FM36.,,
57,1,MAGNETOMETER,RECORDED GRID,2.7,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Reading taken with a Geoscan FM36.,,
58,1,MAGNETOMETER,RECORDED GRID,1.8,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM36.,,
59,1,MAGNETOMETER,RECORDED GRID,1.4,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded with a Geoscan FM36.,,
60,1,MAGNETOMETER,RECORDED GRID,1.2,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM36.,,
61,1,MAGNETOMETER,RECORDED GRID,5.8,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM18 magnetometer.,,
636,1,RESISTIVITY,RECORDED GRID,0.6,0.5m,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Surveyed with Geoscan RM15 and RM4 resistivity meters.,,
637,1,MAGNETOMETER,RECORDED GRID,0.6,0.5m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Geoscan FM36 fluxgate gradiometer,,
638,1,MAGNETOMETER,SCAN,0.8,,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Magnetic variation in area of soilmark was found to be minimal. Instrument used was a Geoscan FM36 fluxgate gradiometer.,,
61,2,RESISTIVITY,RECORDED GRID,1.1,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM4 meter and DL10 datalogger. ,,
62,1,MAGNETOMETER,RECORDED GRID,4.5,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM36 magnetometer.,,
62,2,RESISTIVITY,RECORDED GRID,1.3,1m,1m,,TWIN-PROBE,0.5m,,Recorded with a Geoscan RM15 meter.,,
62,3,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,,Topsoil samples taken for lab measurement using a Bartington MS1 meter with 100cc laboratory coil.,,
60,2,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,30m,LAB. BENCH SENSOR,,,,Topsoil samples taken for lab measurement using a Bartington MS2 susceptibility meter and 100cc laboratory coil.,,
63,1,MAGNETOMETER,RECORDED GRID,1.5,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded with a Geoscan FM36 magnetometer.,,
63,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1,15m,15m,FIELD LOOP,,,GRASSLAND - PASTURE,Readings taken with a Bartington MS2D field sensor.,,
65,1,MAGNETOMETER,RECORDED GRID,1.4,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,GEOSCAN FM36,
65,2,RESISTIVITY,RECORDED GRID,0.3,1m,1m,RESISTIVITY METER,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,,GEOSCAN RM15,
65,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1.3,30m,30m,LAB. BENCH SENSOR,,,GRASSLAND - PASTURE,Topsoil samples were taken and measured in the lab. using a Bartington MS1 meter and a MS2B sensor.,BARTINGTON MS2,
66,1,RESISTIVITY,RECORDED GRID,0.6,1m,1m,,TWIN-PROBE,0.5m,GARDEN,Recorded with a Geoscan RM15.,,
66,2,RESISTIVITY,RECORDED GRID,0.6,1m,1m,,TWIN-PROBE,1m,GARDEN,Recorded with a Geoscan RM15.,,
66,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.3,1m,1m,CONDUCTIVITY METER,,,GARDEN,Quadrature phase readings taken using a Geonics EM38 Electromagnetic conductivity meter and external AML datalogger.,,
67,2,RESISTIVITY,RECORDED GRID,2.5,1m,1m,,TWIN-PROBE,0.5m,ARABLE,Recorded using a Geoscan RM15 resistivity meter.,,
67,3,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,ARABLE,Topsoil samples were taken along two traverses at right angles to each other and centred over the mosaic area. These were measured in the lab. using a Bartington  MS1 susceptibility meter.,,
68,1,MAGNETOMETER,RECORDED GRID,4.5,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Recorded using a Geoscan FM36.,,
69,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,2.8,15m,15m,FIELD LOOP,,,GRASSLAND - UNDIFFERENTIATED,Readings taken with a Bartington MS2-D search loop and MS2 meter. Average reading from four measurements taken at each station.,,
70,1,MAGNETOMETER,RECORDED GRID,4.1,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM36.,,
70,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,5.2,15m,15m,FIELD LOOP,,,,Readings taken with a Bartington MS2 meter and field search loop.,,
638,2,MAGNETOMETER,RECORDED GRID,0.2,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Two trial 30m squares were surveyed using a Geoscan FM36 magnetometer. No significant anomalies were detected.,,
638,3,RESISTIVITY,RECORDED GRID,0.8,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Instrument used = Geoscan RM15 resistivity meter.,,
71,1,MAGNETOMETER,RECORDED GRID,3.2,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded using a Geoscan FM36 gradiometer.,,
71,2,RESISTIVITY,RECORDED GRID,2.3,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Recorded with a Geoscan RM15 (Basic Version).,,
71,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,3,15m,15m,FIELD LOOP,,,GRASSLAND - PASTURE,Recorded with a Bartington MS2 meter and field loop.,,
72,1,MAGNETOMETER,RECORDED GRID,4.4,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Recorded using Geoscan FM36 gradiometers. This survey covered three separate areas with approx. three hectares on arable land within the SAM and the rest on pasture beyond the SAM limits.,,
72,2,RESISTIVITY,RECORDED GRID,1.1,1m,1m,,TWIN-PROBE,0.5m,ARABLE,Recorded with a Geoscan RM15 meter.,,
72,3,MAGNETIC SUSCEPTIBILITY,MULTIPLE TRAVERSE,,,30m,LAB. BENCH SENSOR,,,ARABLE AND PASTURE,Topsoil samples were taken along a single traverse in each of the three survey areas for lab measurement using a Bartington MS1 susceptibility meter.,,
73,2,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,ARABLE AND WOODLAND,Topsoil samples were collected for lab. measurement using a Bartington MS2 -B Dual Frequency sensor to determine low frequency MS and Frequency dependence of each sample.,,
74,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.25m,FLUXGATE GRADIOMETER,,,,Recorded using a Geoscan FM36 magnetometer,,
74,2,RESISTIVITY,RECORDED GRID,0.4,1m,1m,,TWIN-PROBE,0.5m,,Recorded using a Geoscan RM15 resistance meter.,,
641,2,RESISTIVITY,RECORDED GRID,2.5,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Geoscan RM15 used.,,
75,1,MAGNETOMETER,RECORDED GRID,0.7,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Recorded with a Geoscan FM36 magnetometer.,,
76,1,MAGNETOMETER,RECORDED GRID,3.1,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,Recorded with FM36 magnetometers.,,
76,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,4,15m,15m,FIELD LOOP,,,ARABLE,Readings taken with a Bartington MS1 susceptibility meter and field loop.,,
77,1,MAGNETOMETER,RECORDED GRID,5.2,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE AND PASTURE,Recorded using Geoscan FM36 magnetometers.,,
78,1,MAGNETOMETER,RECORDED GRID,2.7,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded using Geoscan FM36 magnetometers. Modern interference and builders debris present in some parts of the site.,,
78,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,1,15m,15m,FIELD LOOP,,,GRASSLAND - PASTURE,Readings taken with a Bartington MS2 meter and field loop.,,
78,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.5,1m,1m,CONDUCTIVITY METER,,,GRASSLAND - PASTURE,Readings taken with a Geonics EM38 conductivity meter and external data logger to record the quadrature phase response of the instrument.,,
79,1,RESISTIVITY,RECORDED GRID,0.1,0.5m,0.5m,,TWIN-PROBE,0.5m,GARDEN,Recorded using a Geoscan RM15 resistance meter.,,
80,1,RESISTIVITY,RECORDED GRID,1.2,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,Recorded with a Geoscan RM15 resistivity meter. ,,
641,3,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,10m,LAB. BENCH SENSOR,,,GRASSLAND - UNDIFFERENTIATED,Topsoil samples retrieved from auger holes spaced 10m apart along a N-S traverse.,,
643,1,MAGNETOMETER,RECORDED GRID,2.2,1m,0.25m,FLUXGATE GRADIOMETER,,,ARABLE,,,
80,2,RESISTIVITY,RECORDED GRID,0.3,0.5m,0.5m,,TWIN-PROBE,0.5m,GRASSLAND - PASTURE,"This higher resolution survey was carried out over those areas showing more striking anomalies in the 1m interval survey.
Recording was with a Geoscan RM15.",,
80,3,MAGNETOMETER,RECORDED GRID,0.1,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded with a Geoscan FM36 magnetometer. ,,
81,1,MAGNETOMETER,RECORDED GRID,4.6,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Recorded using Geoscan FM36 magnetometers,,
81,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,6.7,10m,10m,FIELD LOOP,,,GRASSLAND - PASTURE,Recorded using a Bartington MS2-D field loop and MS2 meter.,,
82,1,MAGNETOMETER,RECORDED GRID,3.6,1m,0.25m,FLUXGATE GRADIOMETER,,,HEATHLAND,Recorded using Geoscan FM36 magnetometers,,
82,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,5,30m,30m,LAB. BENCH SENSOR,,,HEATHLAND,Topsoil samples were taken and prepared for lab.measurement using a Bartington MS1 susceptibility bridge and MS2-B sensor.,,
83,1,RESISTIVITY,RECORDED GRID,1.8,1m,1m,,TWIN-PROBE,0.5m,GRASSLAND - UNDIFFERENTIATED,Recorded with a Geoscan RM15 resistivity meter.,,
83,2,MAGNETOMETER,RECORDED GRID,0.4,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - UNDIFFERENTIATED,Recorded with a Geoscan FM36 magnetometer.,,
