SURVEY_VISIT_NO,SOLID_GEOLOGY
653,108
652,108
686,108
687,93
688,93
689,93
692,108
693,95
691,108
690,108
695,96
695,97
671,97
698,76
699,90
700,106
700,105
701,105
701,106
702,91
702,80
704,90
705,81
697,80
707,91
709,76
711,106
712,89
713,93
715,90
716,80
717,80
696,80
718,80
720,82
721,91
722,81
729,106
728,106
727,106
725,106
730,106
731,106
732,106
733,106
736,106
735,106
739,106
740,90
742,95
742,96
743,93
743,94
743,95
744,108
745,106
746,108
747,76
748,106
750,106
751,106
752,106
753,106
754,95
427,106
749,82-3
756,94
755,104
757,82-3
758,106
759,80
760,106
761,106
763,106
764,89
765,106
768,91
769,91
770,75
771,108
772,85
773,75
774,106
775,102
776,68
777,102-5
777,106
778,98-9
779,77-8
780,105
781,82-3
782,96
783,93
784,106
803,106
805,106
807,105
806,105
808,84
809,90
810,75
811,108
812,98-9
813,109
814,90
815,106
816,105
817,106
818,91
819,75-8
820,109
821,89
795,75-8
785,77
786,75-8
787,75-8
788,75-8
789,75-8
790,78
791,78
792,78
793,78
794,78
796,106
822,99
823,99
797,81
799,106
800,92
801,106
824,104
825,106
826,89
827,96
829,106
830,115
832,81
833,106
835,98
836,96
837,97
838,106
839,106
840,106
841,106
842,106
845,106
846,106
847,106
848,106
849,75
851,80
851,35
852,90
853,64-6
262,81-3
855,81
858,108
859,34
860,108
856,108
857,108
861,108
862,106
265,106
863,106
866,108
867,106
871,106
872,106
873,78
874,78
874,34
875,106
876,106
877,106
878,106
879,106
266,106
881,94
882,91
883,91
884,83
885,83
887,91
888,91
889,91
890,90
891,90
892,90
893,83
894,83
895,83
896,83
897,83
898,90
899,91
900,91
901,91
902,91
903,91
904,93
906,93
907,91
908,91
909,94
910,94
911,95
912,95
913,95
914,95
264,81-3
915,115
916,75-8
917,109
919,106
920,106
921,96
922,89
923,90
924,90
925,90
928,90
927,90
926,90
930,90
931,89
932,95
933,106
935,111
934,111
937,105
938,91
940,76
941,77
942,108
943,104
944,106
945,106
951,91
952,86
953,108
954,82
955,106
956,106
957,106
958,90
959,98-9
961,94-5
960,81
962,83
963,108
965,97
966,97
967,97
968,92
971,106
970,97
969,94-5
964,94-5
918,115
948,97
948,98
724,94-5
974,106
975,106
972,115
976,80
973,75-8
980,91
981,81
981,34
982,75-8
983,75-8
984,75-8
987,76
988,76
989,104
990,80
991,76
993,75-8
992,75-8
994,75-8
995,91
996,106
997,105
258,105
622,104
1001,106
1004,91
999,86
1005,108
1000,94
1006,94
1011,102
1012,89
1013,96
1014,106
1015,85
1016,85
1017,108
1021,106
1020,104
1019,89
630,89
678,89
734,89
843,89
844,89
946,89
870,106
673,106
623,106
1023,107
1024,107
1022,107
1025,106
676,89
1026,106
1027,115
1029,96
1031,106
1032,97
1032,98
1033,106
259,90
1034,107
1034,106
1035,76
1036,89
1037,75
1038,93
1039,93
1040,93
1042,97
1043,91
1044,108
1045,106
1046,98-9
1047,97
1048,97
1049,97
1050,106
1055,97
1054,97
1056,97
1057,106
1058,106
1060,106
1061,97
1063,105
1064,106
1065,97
1066,97
1067,97
1071,105
1068,97
1069,97
1070,97
1075,106
1076,106
1079,106
1078,106
1077,106
1080,94
1081,106
1082,102
1083,106
1084,106
1085,96
1086,109
1087,90
1089,97
1090,106
1093,91
1094,108
1088,115
1095,34
1096,77
1097,108
1098,106
1092,91
1099,103
1100,106
1101,106
1102,106
1103,106
1104,106
1105,105
1106,106
1107,106
1108,106
1109,106
1120,106
1121,106
1110,81-3
1111,115
1122,90
1123,105
1112,106
1113,115
1114,78
1116,89
1115,89
1117,97
1125,106
1118,106
1119,106
1124,106
1126,106
1127,90
1132,95
1133,95
1135,90
1134,90
1136,108
1137,106
1139,97
1138,81
1140,94
1143,81
1143,86
1146,108
1149,106
1204,106
1150,94-5
1147,83
1148,82-3
1153,80
1154,93
1234,106
1227,104
1179,89
1200,98
1601,106
1155,108
1156,108
1157,108
1158,108
1159,108
1602,90
1603,89
1249,109
1259,97
1271,89
1276,97
1282,97
1201,106
672,106
1239,109
1240,94-5
1243,97
1221,91
1251,106
1263,96
1265,106
1268,35
1268,75-8
1279,106
1604,34
1605,77
1606,77
1607,76
1280,91
1286,91
1296,95
1298,98-9
1288,78-80
1308,108
1318,106
1319,102-5
1320,106
1321,115
1324,97
1326,81
1329,106
1332,90
1336,106
1343,91
1402,90
1474,93
1610,89
1181,89
1519,89
1521,86
1509,89
1442,91
1448,89
1448,82
1463,104
1472,94-5
1473,94-5
1471,93
1389,97
1612,106
1404,108
1415,97
1420,104
1421,105
1422,105
1423,97
1613,89
1614,90
1428,89
1439,89
1615,89
1387,90
1616,106
1620,98
1619,98
1618,90
1621,97
1623,97
1622,97
1624,97
1625,97
1626,97
1627,97
1628,97
1520,90
1506,89
1505,90
1169,90
1630,106
1525,90
1526,90
1508,82
1198,106
1205,106
1210,99
1215,106
1222,94-5
1462,93
1362,93
1281,91
1292,90
1300,108
1444,91
1631,94-5
1528,106
1632,82-3
1633,106
1527,106
1529,106
1530,105
1531,106
1532,106
1533,106
1534,106
1535,106
1536,106
1232,89
1260,89
1266,89
1294,89
1430,82
1307,83
1438,82-3
1538,106
1539,106
1540,106
1634,109
1635,109
1541,109
1543,90
1544,90
1545,90
1546,91
1547,97
1617,86
1549,95
1189,82
1190,82
1191,82
1192,82
1193,82
1167,106
1522,106
1523,106
1524,106
1162,78
1163,89
1168,81
1170,90
1171,83
1175,81
1636,106
1590,106
1591,106
1592,106
1593,106
1594,106
1595,106
632,90
1596,106
1597,106
1637,108
1598,106
1599,75-8
1600,106
1588,81
1589,81
1587,81
1585,108
1586,108
1584,108
1583,105
1639,60
1640,80
1641,108
1643,106
1642,106
1582,106
1458,97
1489,90
1342,90
1350,90
1349,91
1581,81
1580,90
1579,50
1235,106
1645,106
1338,106
1467,106
1397,106
1371,96
1644,106
1470,106
1483,106
1386,97
1388,97
1392,94-5
1396,106
1145,89
1144,89
1646,106
1230,89
1337,91
1413,108
1457,108
1484,90
1485,90
1487,90
1488,90
1375,89
1376,90
1377,89
1378,89
1379,89
1647,94
1551,89
1552,89
1648,108
1649,91
1510,89
1518,98-9
1517,98
1516,94-5
1515,94-5
1514,94-5
1513,94-5
1512,94-5
1511,89
1226,102-5
1277,97
1278,98-9
1490,97
1380,106
1390,89
1394,98-9
1395,91
1363,94
1638,105
1177,90
1202,91
1242,106
1160,89
1161,93
1553,115
1182,86
1650,106
1652,111
1507,106
1554,99
1091,106
1558,95
1555,95
1556,95
1557,95
1559,95
1560,96
1561,95
1443,89
1399,84
1562,95
1437,84
1441,80
1267,82
1325,96
1348,89
1252,84
1233,90
1563,94
1564,95
1661,106
1194,91
1195,91
1196,91
1565,108
1662,78
1663,91
1664,91
1566,109
1218,91
1323,106
1567,108
1568,107
1665,76
1666,76
1667,76
1668,83
1569,83
1570,90
1571,90
1572,89
1573,89
1203,76
1299,89
1299,90
1416,106
162,89
1418,89
1464,106
1575,93
1574,94-5
1576,93
1577,94
1578,94
1670,86
1671,107
1672,89
1673,108
1360,81
1674,90
1675,90
1676,90
1316,106
1677,86
1678,81
1314,75-8
1216,91
1245,98-9
1287,98-9
1303,97
1403,97
1406,97
1354,97
1355,97
1409,97
1424,98-9
1435,91
1297,106
1331,108
1385,98-9
1391,108
1456,77-8
1451,91
1367,89
1269,85
1341,82
1344,89
1425,82
1426,90
1701,90
1702,89
1680,106
1275,106
1330,103
1334,106
1681,77-8
1682,77-8
1683,77-8
1684,77-8
1685,77-8
1686,77-8
1687,77-8
1800,94-5
1801,83
1801,86
1802,86
1804,86
1805,81
1805,86
1808,90
1808,91
1809,90
1810,98-9
1811,98-9
1812,89
1806,86
1807,86
1803,86
1813,93
1814,93
1815,89
1817,91
1818,106
1819,106
1820,106
1821,106
1816,89
1822,95
1822,97
1823,91
1823,90
1824,91
1824,90
1825,98-9
1826,98-9
1827,78
1828,106
1829,106
1830,89
1831,82
1688,50
217,80
1703,108
1704,95
1705,90
1706,108
1707,108
1689,90
1710,96
1711,90
1712,98-9
1714,106
1716,105
1717,106
1718,106
1719,106
1720,97
1721,108
1723,94-5
1725,97
1726,108
1727,77
1398,89
1213,90
1212,89
1214,89
1370,86
1690,90
1691,80
1228,91
1229,89
1238,106
1262,86
1272,80
1295,81
1728,97
1729,97
1730,106
1731,91
1732,97
1692,106
1693,102-5
1694,81
1372,106
1504,90
1501,90
1502,90
1503,90
1849,91
1850,91
1852,90
1882,108
1883,108
1885,108
1733,94
1859,97
1482,91
1373,90
1306,102-5
1374,90
1736,105
1736,104
1737,85
1738,108
1739,104
1695,94
1695,93
1696,94
1697,94-5
1740,98-9
1741,80
1742,106
1744,97
1745,95
1746,95
1747,89
1748,108
1750,82
1699,80
1698,80
1751,81-3
1752,86
1700,106
1755,90
1756,115
1757,85
1758,109
1762,90
1885,107
1433,91
1383,91
1460,91
1248,91
1172,80
1178,86
1872,86
1847,77
1848,77
1888,106
1841,106
1874,106
1763,90
1764,91
1765,85
1766,85
1768,95
1769,94-5
1770,88
1771,91
1772,97
1773,106
1867,86
1871,86
1778,106
1774,90
1775,94-5
1776,97
1777,105
1883,107
1884,107
1779,85
1780,110
1782,106
1783,82
1784,105
1785,77-8
1786,106
1787,82
1788,89
1790,98-9
1781,89
1767,89
1791,90
1792,90
1793,97
1794,85
1795,88
1796,106
1797,91
1798,95
1799,95
1410,108
1889,86
1749,97
1890,91
1891,89
1892,89
1893,96
1877,106
1878,106
1879,106
1855,97
1789,106
1713,106
1759,106
1223,34
1411,106
1743,81-3
1832,108
1833,81-3
1834,106
1835,90
1836,98-9
1837,107
1837,108
1838,90
1839,106
1840,85
1894,97
1270,106
1257,81
1258,81
1651,109
1863,109
1261,108
1896,108
1897,106
1899,109
1900,108
1898,104
1895,107
1901,108
1902,104
1903,106
1904,90
1905,90
1906,106
1907,106
1908,105
1909,75
1910,91
1911,108
1912,108
1357,92
1913,90
1358,94
1914,90
1359,91
1915,90
1427,93
1916,90
1917,95
1918,81
1919,82
1920,115
1264,78
710,94
1224,94
1921,106
1253,90
1254,90
1255,90
1256,90
1922,106
1465,90
1924,106
1923,106
1459,106
1498,97
1220,104
1937,106
1939,81
1938,81
1653,106
1654,106
1655,106
1715,105
1715,106
1724,105
1225,97
1753,82
1754,82
1722,82
1656,108
1657,108
1658,108
1659,108
1708,108
1735,108
1734,108
1925,90
1926,90
1927,105
1929,105
1930,90
1931,105
1940,85
1941,85
1943,85
1944,85
1944,89
1945,88
1946,85
1947,89
1948,89
1949,90
1942,85
1945,85
1660,97
1950,95
2001,106
2000,106
1936,80
804,94-5
2002,86
1869,98
1180,86
1844,106
1845,106
1846,106
1853,106
1854,106
1856,106
1412,86
1414,91
1381,106
1335,82
1244,105
1273,90
1304,96
1293,90
1868,98-9
1449,98
1340,86
665,106
1842,89
1865,98-9
1290,82
1860,106
1873,92
1315,97
1317,98-9
1857,89
1405,106
2004,75-8
2005,76
1176,82
1237,90
1608,105
1611,75-8
1864,82-3
1875,91
1382,75
2010,89
2011,89
2012,90
2013,91
1880,82-3
1881,82-3
2015,89
2016,91
2017,91
1491,108
1302,90
1492,94
1493,90
2018,108
2019,105
1434,81
1164,82
1351,106
1932,105
1933,105
1934,106
1935,106
2020,81
1862,106
2021,82
2022,97
1384,77-8
1246,106
1322,106
1365,107
1165,94-5
2024,90
2025,75-8
2026,75-8
2027,75-8
2028,75-8
1247,97
2029,97
2030,86
2031,82
2032,81
1369,90
1166,89
1173,80
1445,106
1446,80
1447,98
1452,90
1417,89
1356,106
1454,109
1455,98
1461,82
1466,86
1497,83
1499,102-5
1432,90
1440,106
1436,90
1486,90
1206,106
1207,106
1208,108
1209,108
1231,98-9
1236,106
1241,90
1274,81
1285,82
1289,107
1291,106
1301,108
1327,108
1333,90
1339,91
1345,97
1346,90
1347,106
1364,87
1366,106
1250,109
1183,90
1186,91
1187,86
1188,90
1199,82
1843,89
1866,80
1870,82-3
1861,108
1876,86
1858,82
1886,81
1453,89
1408,89
1407,89
1401,90
1400,90
2158,106
2034,97
2038,105
1496,105
2035,97
2036,97
2037,97
1500,97
1469,97
1494,109
2039,106
2040,102-5
2041,82-3
2042,91
2043,75-8
2044,80
2045,108
2046,77
2047,97
2048,90
2049,106
2050,90
2051,90
2052,81
2054,92
2054,93
2055,93
2157,91
2162,106
2163,83
2164,82
2165,82
2161,90
2160,89
2023,90
2166,82
2168,86
2169,91
2170,106
2171,90
2172,90
2173,92
2174,92
2175,80
2176,80
1003,98
2177,98
2178,83
2179,82
2180,82-3
2181,82
2183,91
2184,80
2185,78
2186,80
2187,80
2188,111
2189,108
2192,108
2194,108
2195,108
2193,108
2196,89
2197,89
2198,75
2199,75
2206,106
2207,81
2208,81
2209,81
2210,81
2211,80
2205,106
2204,106
2203,106
2202,106
2201,106
2200,106
2212,103
2214,103
2213,103
2216,108
2218,106
2217,106
2220,83
2221,107
2222,107
2223,90
2226,108
2225,108
2224,108
2232,89
2231,89
2229,83
2228,82
2227,86
2233,86
2234,86
2235,86
2237,97
2239,85
2238,90
2241,108
2240,82-3
2247,106
2246,91
2245,106
2242,73
2248,106
2249,102
2251,105
2252,106
2255,97
2256,81
2258,81
2257,82-3
2254,97
2253,94
2263,98
2268,90
2267,90
2266,87
2265,89
2264,89
2262,98-9
2261,89
2274,104
2276,106
2190,102-5
2191,106
2182,106
2278,98-9
2277,97
2275,106
2273,94
2282,95
2281,94
2294,93
2294,94
2293,94-5
2292,94-5
2291,93
2291,94
2290,94
2290,93
2289,93
2288,95
2287,93
2286,94
2283,94
2284,97
2285,95
2296,108
2295,108
2280,109
2304,109
2297,75
2299,106
2300,97
2301,83
2236,83
2215,94-5
2302,80
723,94
2303,107
2306,106
1042,98
2308,106
2307,106
2310,105
2309,106
1361,106
2219,34
2298,97
1211,106
2243,106
2244,106
2305,106
2312,105
1419,108
2313,93
2314,89
2315,89
2316,108
2318,106
2331,34
2332,34
2333,80
2334,93
2340,104
2339,104
2338,104
2336,106
2335,106
2335,107
2337,106
2341,106
2342,106
2342,107
2343,106
2344,105
2345,105
2347,104
2348,104
2349,105
2350,104
2351,104
2353,104
2352,104
2346,105
2354,106
2355,106
2356,106
2357,106
2358,107
2359,105
2360,104
2361,106
2362,106
2363,108
2364,105
2365,108
2366,108
2367,106
2368,106
2369,106
2370,106
2311,108
2373,106
2009,80
123,80
2375,91
2374,94-5
2371,106
2372,106
2377,90
2378,106
2379,106
2380,106
2394,108
2393,89
2392,83
2389,98-9
2388,94-5
2387,97
2384,82
2383,82
2382,90
2381,91
1284,106
2395,106
2396,75-8
560,97
2398,90
2399,109
2400,93
2401,93
2408,94-5
2410,83
2411,83
2412,95
2413,106
2414,106
2414,107
2415,90
2416,83
2417,86
2418,89
2419,106
2420,105
1495,105
2421,89
2422,82
2424,80
2423,80
2425,86
2426,80
2427,80
2428,80
2429,80
2430,80
2431,80
2432,80
2433,80
260,113
2434,106
2435,89
2436,91
2437,93
2409,93
2407,94
2406,93
2405,93
2033,95
2033,97
2438,95
2439,95
2440,94
2442,91
2441,94
2443,92
2446,93
2445,94-5
2444,94-5
2447,93
2448,107
2448,106
2450,89
2449,89
2451,80
2451,35
2452,81
2453,81
2456,80
2457,80
2458,89
2459,82-3
2459,89
2479,84
2480,106
293,95
294,95
2481,106
2482,90
2483,90
2489,97
2490,97
2484,115
2485,115
2486,115
2487,115
2488,115
2491,108
2492,108
2510,106
2511,99
2512,90
2513,82-3
2514,106
2515,81
2516,89
2517,89
2537,90
2538,98-9
2539,89
2540,94
2541,94-5
2542,91
2543,106
2545,97
2546,106
2547,106
2548,108
2549,90
2550,106
2551,106
2552,106
2553,93
2554,95
2555,94-5
2556,107
2557,106
2576,90
2577,91
2578,93
2598,90
2599,90
2600,90
2601,105
2602,106
2603,86
2604,80
2605,89
2606,100
2607,81
2608,108
2609,106
2610,108
2611,80
2612,94
2613,90
2614,95
2615,95
2616,90
1548,97
2617,106
2618,106
2620,93
2621,107
2622,91
2623,106
2625,106
2624,108
2626,108
2627,106
2628,90
2629,86
2630,115
2631,90
2632,106
2633,90
2634,106
2635,94
2636,109
2637,97
2637,98
2638,89
2639,85
2640,80
2641,89
2644,95
2645,75-8
2646,107
2647,91
2648,104
2649,106
2650,106
2651,96
2652,96
2652,97
2654,106
2655,106
2655,107
2656,97
2657,97
2658,106
2659,96
2660,96
2661,34
2662,107
2663,97
2664,106
2665,104
2666,106
2667,80
2668,108
2669,104
2670,84
2671,75
2672,75
2673,75
2674,75
2675,75
2676,95
2677,107
2678,81
2679,60
2680,60
2681,106
2682,108
2683,83
2685,106
2686,95
2687,106
2688,86
2689,95
2690,95
2691,91
2692,82-3
2693,80
2694,106
2695,35
2696,115
2697,86
2698,107
2699,86
2700,86
2701,86
2702,86
2703,108
2704,82
2705,108
2706,90
2707,106
2708,85
2709,97
2710,106
2711,75
2712,94
2713,108
2714,109
2715,91
2716,97
2717,106
2718,106
2719,81
2720,74
2721,106
2736,91
2737,106
2738,108
2739,80
2740,108
2741,106
2742,92
2743,80
2744,86
2744,87
2745,106
2746,106
2747,106
2748,75-8
2749,106
2750,97
2751,34
2752,106
2753,84
2754,104
2755,107
2756,89
2757,89
2758,108
2759,75-8
2760,85
2761,108
2762,81-3
2763,80
2764,106
2765,91
2766,82-3
2767,92
2768,104
2769,106
2770,106
2771,106
2772,105
2773,105
2774,105
2775,106
2776,106
2777,81
2778,80
2780,106
2779,102
2781,91
2782,106
2784,106
2783,73
2785,106
2786,92
2787,86
2788,109
2789,113
2790,106
2791,106
2792,84
2793,89
2794,102
2795,108
2796,106
2797,81
365,81
366,81
328,81
2798,81
2799,106
2800,82
2801,86
2803,93
2804,106
2805,95
2806,81
2806,86
2807,81
2807,86
2808,87
2809,108
2810,90
2811,106
2812,98-9
2814,106
2815,76
2816,95
2817,104
2818,108
2820,89
2825,89
2824,89
2823,106
2822,77-8
2821,75-8
2819,75-8
2826,75-8
2827,76
2828,75-8
2829,76
2830,34
2831,34
2832,97
2833,106
2835,98
2834,97
2836,75-8
2837,106
2838,106
2839,108
2844,80
2843,89
2842,94
2841,91
2840,91
2845,91
2847,90
2846,90
2848,91
2853,76
2854,74
2858,82
2859,87
2862,106
2861,83
2860,81
2857,81
2856,80
2855,99
2852,83
2850,105
2849,77-8
2866,91
2868,108
2871,106
2872,106
2873,106
2874,106
2870,75
2875,75-8
2876,75-8
2878,75-8
2882,91
2877,77-8
2863,107
2864,115
2865,91
2867,94
2869,108
2883,103
2895,106
2896,106
2897,97
2893,35
2894,81
2891,108
2887,108
2885,80
2884,80
2898,106
2899,106
2919,106
2920,106
2921,34
2922,106
2923,35
1679,73
2924,106
2925,107
2927,103
2947,106
2948,93
2949,106
2946,95
2945,74
2944,89
2950,106
2951,107
2952,106
2956,106
147,85
2958,85
2960,106
2962,89
2964,94
2966,94
2969,90
2972,89
2973,94
2976,89
2953,115
2955,107
2957,82-3
2959,82
2961,86
2963,93
2965,98-9
2967,94
2968,76
2970,90
2971,90
2974,90
2975,94
2977,84
2982,80
2981,80
2983,109
2980,108
2979,82
2978,92
2997,80
2998,89
2999,106
3000,75-8
3020,106
3021,106
3022,106
3023,109
3025,106
3024,90
3026,102
3027,105
3029,82
3030,106
3028,106
3031,106
3032,106
3033,106
3034,107
3035,108
3036,82-3
3054,90
3055,106
3056,106
3057,106
3058,106
3059,106
3060,106
3061,106
3062,106
3063,91
3064,106
3065,104
3067,81
3068,75
3066,80
3069,94-5
3071,80
3070,106
3069,98-9
3072,94
3073,94
3074,94
3075,94
3076,106
3077,106
3078,106
3079,106
3080,106
3081,106
3082,106
3085,104
3083,106
3084,106
