REPORT_ID,TITLE,AUTHOR,REPORT_SERIES,SERIES_NO,REPORT_DATE,HOLDER,URL,COPY_HELD,SECTION42,COPY_OF_LICENCE,DIGITAL_COPY_HELD
37,"DORCHESTER BY-PASS, DORSET: REPORT ON GEOPHYSICAL SURVEY, 1987.",Linford P K,AM LAB REPORT,83/90,14/08/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
38,"REDCLIFF, WELTON, NORTH HUMBERSIDE: REPORT ON MAGNETOMETER SURVEY, MAY 1989.",Payne A W,AM LAB REPORT,95/90,28/09/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
39,"UFFINGTON CASTLE, OXFORDSHIRE: REPORT ON GEOPHYSICAL SURVEY, 1989.",Noon S,AM LAB REPORT,94/90,06/06/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
42,"ST. GILES HOSPITAL, BROUGH, NORTH YORKSHIRE. REPORT ON GEOPHYSICAL SURVEY, SEPTEMBER 1989",Payne A W,AM LAB REPORT,50/91,18/06/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
43,"VINDOLANDA, BARDON MILL, NORTHUMBERLAND REPORT ON GEOPHYSICAL SURVEY, 1991",Fookes G,AM LAB REPORT,92/91,23/10/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
44,"MALLOWS COTTON, NORTHAMPTONSHIRE: REPORT ON MAGNOMETRIC SURVEY, 1991",Fookes G,AM LAB REPORT,73/91,05/08/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
45,"GATEHAMPTON FARM, GORING, OXON REPORT ON GEOPHYSICAL SURVEY, 1991",Linford N T,AM LAB REPORT,102/91,14/11/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
47,BURYTHORPE SAND QUARRY NORTH YORKSHIRE REPORT ON GEOPHYSICAL SURVEYS 1988 & 1991,Payne A W,AM LAB REPORT,117/91,31/01/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
48,LOWER CAYTHORPE RUDSTON PARISH NORTH HUMBERSIDE REPORT ON GEOPHYSICAL SURVEY 1989,Payne A W,AM LAB REPORT,94/91,14/11/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
49,RAUNDS AREA PROJECT: RED HOUSE AND KEYSTON ROAD SITES. REPORT ON GEOPHYSICAL SURVEYS SEPTEMBER 1991,Payne A W,AM LAB REPORT,118/91,20/02/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
52,"GEOPHYSICAL SURVEY: BURGH-BY-SANDS, CUMBRIA",Linford N T,AM LAB REPORT,88/92,29/01/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
53,GUILSBOROUGH ENCLOSURE NORTHAMPTONSHIRE REPORT ON GEOPHYSICAL SURVEY DECEMBER 1992,Payne A W,AM LAB REPORT,22/93,29/04/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
54,"REPORT ON GEOPHYSICAL SURVEY AT GEDDING HALL, SUFFOLK, MAY 1993",Cole M A,AM LAB REPORT,41/93,04/06/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
55,"WARDY HILL, CAMBRIDGESHIRE REPORT ON GEOPHYSICAL SURVEY, 1993",Cole M A,AM LAB REPORT,43/93,29/06/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
57,"CROUGHTON, NORTHAMPTONSHIRE: INTERIM REPORT ON GEOPHYSICAL SURVEYS, 1992-93",David A E U & Payne A W,AM LAB REPORT,15/93,23/04/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
58,"BUCKLAND RINGS, LYMINGTON, HAMPSHIRE, REPORT ON GEOPHYSICAL SURVEY, APRIL 1993",Payne A W,AM LAB REPORT,80/93,06/10/1993,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/buckland,Yes,,,No
59,"WOODBURY FARM, AXMINSTER, DEVON. INTERIM REPORT ON GEOPHYSICAL SURVEY, 1993",Linford N T,AM LAB REPORT,88/93,26/10/1993,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/axminster,Yes,,,No
62,"LEES REST ENCLOSURE, NEAR CHARLBURY, OXFORDSHIRE. REPORT ON GEOPHYSICAL SURVEY NOVEMBER 1992",Payne A W,AM LAB REPORT,89/93,10/11/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
63,"HOME FARM, HOXNE, SUFFOLK. REPORT ON GEOPHYSICAL SURVEY, 1993",Linford P K,AM LAB REPORT,107/93,03/12/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
64,"ASHAMPSTEAD COMMON, ASHAMPSTEAD, BERKSHIRE. REPORT ON GEOPHYSICAL SURVEY, 1993",Linford P K,AM LAB REPORT,108/93,14/01/1994,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/ashampstead,Yes,,,No
65,"REPORT ON GEOPHYSICAL SURVEY AT MEAD FARM, YARNTON CASSINGTON PROJECT, OXFORDSHIRE, 1993",Linford N T,AM LAB REPORT,112/93,28/01/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
67,"YARNTON CASSINGTON PROJECT, OXFORDSHIRE. WORTON RECTORY FARM REPORT ON GEOPHYSICAL SURVEY, NOVEMBER 1993",Linford N T,AM LAB REPORT,113/93,18/02/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
68,"FREENS COURT, SUTTON ST MICHAEL, HEREFORD & WORCESTER: REPORT ON GEOPHYSICAL SURVEY, JUNE 1991",Payne A W,AM LAB REPORT,118/93,11/02/1993,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/freens_court,Yes,,,No
69,"LETCOMBE CASTLE OR SEGSBURY CAMP LETCOMBE REGIS, OXFORDSHIRE: INTERIM REPORT ON GEOPHYSICAL SURVEY,",Payne A W,AM LAB REPORT,119/93,11/02/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
71,"CAWOOD CASTLE GARTH, N. YORKS REPORT ON GEOPHYSICAL SURVEY MARCH 1993",Payne A W,AM LAB REPORT,123/93,15/06/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
73,"UFTON NERVET, BERKSHIRE REPORT ON GEOPHYSICAL SURVEY, 1994",Linford N T,AM LAB REPORT,19/94,11/07/1994,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/ufton_nervet,Yes,,,No
74,"VERULAMIUM, ST ALBANS. REPORT ON GEOPHYSICAL SURVEY, 1994",Cole M A,AM LAB REPORT,2/94,21/03/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
75,"ROLLRIGHT STONE CIRCLE, OXON.  GEOPHYSICAL SURVEY 1985.",David A E U,AM LAB REPORT (OLD SERIES),4808,14/03/1986,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
6,"BEADLAM ROMAN VILLA, NEAR HELMSLEY, NORTH YORKSHIRE. REPORT ON GEOPHYSICAL SURVEY JULY 1992",Payne A W,AM LAB REPORT,2/93,17/02/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
4,"BOWMANS FARM ROMSEY EXTRA PARISH, HAMPSHIRE REPORT ON GEOPHYSICAL SURVEY JUNE 1992",Payne A W,AM LAB REPORT,49/92,17/09/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
13,GEOPHYSICAL SURVEYS FOR THE STONEHENGE ENVIRONS PROJECT,Bartlett A D H,AM LAB REPORT,170/88,24/09/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
12,REPORT ON GEOPHYSICAL SURVEY LITTLEPORT CAMBRIDGESHIRE SEPTEMBER 1992,Cole M A,AM LAB REPORT,80/92,04/01/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
7,"BURY ST EDMUNDS ABBEY, SUFFOLK: RESISTIVITY SURVEY, MARCH 1990.",Payne A W,AM LAB REPORT,100/90,16/10/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
20,"GEOPHYSICAL SURVEY AT THUNDERSBARROW HILL, SHOREHAM-BY-SEA, WEST SUSSEX.",Shiel D,AM LAB REPORT,151/87,23/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
21,"SPONG HILL, NORFOLK. GEOPHYSICAL SURVEY, 1986.",David A E U,AM LAB REPORT,152/87,24/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
26,"REPORT ON GEOPHYSICAL SURVEY AT ACTON COURT, AVON, 1987",Linford P K,AM LAB REPORT,28/88,29/02/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
30,"GEOPHYSICAL SURVEY AT CONEYBURY HENGE, AMESBURY, WILTSHIRE, 1980",Bartlett A D H,AM LAB REPORT,169/88,29/09/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
31,"POLWHELE CASTLE, DORSET: REPORT ON GEOPHYSICAL SURVEY, 1988.",Linford P K & Shiel D,AM LAB REPORT,175/88,18/10/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
36,"KEMP HOWE, N HUMBERSIDE: REPORT ON GEOPHYSICAL SURVEY, 1988.",Linford P K,AM LAB REPORT,54/90,06/06/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
40,"ALREWAS, STAFFORDSHIRE: GEOPHYSICAL SURVEY.",Noon S,AM LAB REPORT,113/90,04/12/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
41,"ECKWEEK DESERTED MEDIEVAL SETTLEMENT AVON GEOPHYSICAL SURVEY, 1989",Payne A W,AM LAB REPORT,119/90,14/12/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
46,"FARTHING DOWN,COULSDON,SURREY. REPORT ON GEOPHYSICAL SURVEY 1991",Fookes G,AM LAB REPORT,93/91,23/10/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
50,"PORTHCOLLUM, ST ERTH, CORNWALL",Linford N T,AM LAB REPORT,37/92,25/07/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
51,REPORT ON GEOPHYSICAL SURVEY AT CONGHAM NORFOLK APRIL 1991,Linford N T,AM LAB REPORT,83/92,18/01/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
56,"GEOPHYSICAL SURVEY REIGATE PRIORY, SURREY",Linford N T,AM LAB REPORT,44/93,02/07/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
60,"CLATTERFORD ROMAN SITE, NEAR CARISBROOKE, ISLE OF WIGHT REPORT ON GEOPHYSICAL SURVEY, JULY 1993",Payne A W,AM LAB REPORT,87/93,22/10/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
61,"KINGSCOTE, GLOUCESTERSHIRE. INTERIM REPORT ON GEOPHYSICAL SURVEY, SEPTEMBER 1993",Cottrell P & Payne A W,AM LAB REPORT,103/93,05/01/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
66,"BOLSOVER CASTLE, BOLSOVER, DERBYSHIRE REPORT ON GEOPHYSICAL SURVEY, 1993",Linford P K,AM LAB REPORT,115/93,28/01/1994,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/bolsover,Yes,,,No
70,"GRIMES GRAVES NEOLITHIC FLINT MINES, NORFOLK REPORT ON GEOPHYSICAL SURVEY, NOVEMBER 1992",Payne A W,AM LAB REPORT,122/93,14/06/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
72,"REPORT ON GEOPHYSICAL SURVEY AT LANCHESTER, COUNTY DURHAM",Payne A W,AM LAB REPORT,51/91,17/06/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
76,"WATCHFIELD, OXFORDSHIRE: MAGNETOMETER SURVEY 1985",Bartlett A D H,AM LAB REPORT (OLD SERIES),4976,22/04/1986,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
77,"KIRMINGTON, HUMBERSIDE. GEOPHYSICAL SURVEY, 1985",David A E U,,,11/10/1985,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
78,STONEHENGE: 20TH CENTURY EXCAVATIONS PROJECT REPORT ON GEOPHYSICAL SURVEYS 1993-4,Payne A W,AM LAB REPORT,33/94,30/08/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
79,"GREYS FARM, WILSWORTHY, NORTH TAMERTON, CORNWALL. REPORT ON GEOPHYSICAL SURVEY, 1994.",Cole M A,AM LAB REPORT,25/94,15/08/1994,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
80,"MERDON CASTLE, HURSLEY, HAMPSHIRE. REPORT ON GEOPHYSICAL SURVEY 1994.",Cole M A,AM LAB REPORT,26/94,06/09/1994,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/merdon,Yes,,,No
81,"NEWBRIDGE, SCOTLAND : GEOPHYSICS",Haddon-Reece D,AM LAB REPORT (OLD SERIES),1584,01/06/1975,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
82,"OLNEY HYDE, BUCKS : GEOPHYSICS",Haddon-Reece D,AM LAB REPORT (OLD SERIES),1588,20/03/1970,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
83,GEOPHYSICS : KEMP HOWE BUCKS,Bartlett A D H,AM LAB REPORT (OLD SERIES),1591,21/02/1973,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
84,"GEOPHYSICS : LOWER HACHESTON, SUFFOLK, 1972",Clark A J,AM LAB REPORT (OLD SERIES),1592,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
85,"GEOPHYSICS : STAXTON , YORKS, 1972",Bartlett A D H,AM LAB REPORT (OLD SERIES),1593,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
501,"ARCHAEOLOGICAL ASSESSMENT OF PROPOSED FISHING LAKE AT EAMONT BRIDGE, CUMBRIA","Noel M J, and Cousins S M",,,31/12/1992,GEOQUEST ASSOCIATES,,,,,No
502,"THE GLOBE THEATRE SITE, 1-15 ANCHOR TERRACE, SOUTHWARK BRIDGE ROAD, LONDON SE1: A GEOPHYSICAL SURVEY","Mackie P C, McCann W A, and Brown A",CLARK LABORATORY,291096,01/10/1996,,,,Y,N,No
503,"RESISTIVITY SURVEY REPORT: HILL HOUSE, PLESHEY",Cott P J,PJC,37/1,08/10/1996,ESSEX COUNTY COUNCIL,,Yes,Y,Y,No
504,"NOTES ON COMPUTER PLOTS OF MAGNETOMETER DATA FROM GARTON AND SLINGSBY, 1984",Bartlett A,AM LAB REPORT (OLD SERIES),4414,23/11/1984,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
505,A GEOPHYSICAL SURVEY OF GRIM'S DITCH IN HARROW WEALD COMMON,Watkins C J,,,,LONDON BOROUGH OF HARROW,,,,,No
506,GEOPHYSICAL SURVEYS ALONG THE WEST WANSDYKE IN AVON,"Hale D N, and Grove R",,,31/03/1995,AVON ARCHAEOLOGICAL UNIT,,Yes,,,No
87,"GEOPHYSICS : COWLAM, YORKS",Bartlett A D H,AM LAB REPORT (OLD SERIES),1595,21/02/1973,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
88,"GEOPHYSICS : HEN DOMEN, MONTGOMERY",Haddon-Reece D,AM LAB REPORT (OLD SERIES),1598,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
90,"GEOPHYSICS : THE ANTONINE WALL, INVERAVON",Clark A J,AM LAB REPORT (OLD SERIES),1600,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
91,"GEOPHYSICS: SHIELS, GLASGOW",Clark A J,AM LAB REPORT (OLD SERIES),1601,09/02/1973,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
93,"GEOPHYSICS : COMBRETOVIUM, BAYLHAM, SUFFOLK, 1973",Clark A J,AM LAB REPORT (OLD SERIES),1603,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
94,"GEOPHYSICS: SUDBURY PRIORY, SUFFOLK, 1973",Bartlett A D H,AM LAB REPORT (OLD SERIES),1604,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
96,"GEOPHYSICS : BALKSBURY CAMP , ANDOVER, 1973",Bartlett A D H,AM LAB REPORT (OLD SERIES),1606,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
97,"GEOPHYSICS : WOODCHESTER, GLOUCS. 1972",Clark A J,AM LAB REPORT (OLD SERIES),1607,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
98,"GEOPHYSICS : PITCHBURY CAMP, ESSEX, 1973",Clark A J,AM LAB REPORT (OLD SERIES),1608,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
99,"GEOPHYSICS : DALLAIDES, EDZELL, SCOTLAND",Bartlett A D H,AM LAB REPORT (OLD SERIES),1609,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
100,"GEOPHYSICS, POUNDBURY, DORCHESTER",Bartlett A D H,AM LAB REPORT (OLD SERIES),1610,01/01/1973,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
102,GEOPHYSICS : USK,Bartlett A D H,AM LAB REPORT (OLD SERIES),1612,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
103,GEOPHYSICS : STONES OF STENNESS,Clark A J,AM LAB REPORT (OLD SERIES),1613,01/09/1973,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
104,GEOPHYSICS : BARDSEY ISLAND,Bartlett A D H,AM LAB REPORT (OLD SERIES),1614,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
105,"GEOPHYSICS : BRIAR HILL, NORTHAMPTON",Bartlett A D H,AM LAB REPORT (OLD SERIES),1615,16/05/1974,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
107,GEOPHYSICS : SKARA BRAE,Bartlett A D H,AM LAB REPORT (OLD SERIES),1617,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
108,"GEOPHYSICS : NEATHAM, HANTS, 1973",Clark A J,AM LAB REPORT (OLD SERIES),1618,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
109,"GEOPHYSICS : BOLTON, YORKS. 1973",Bartlett A D H,AM LAB REPORT (OLD SERIES),1619,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
111,"LINCOLN RESISTIVITY SURVEY, 1974",Bartlett A D H,AM LAB REPORT (OLD SERIES),1681,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
112,"GEOPHYSICS : LEISTON ABBEY, 1974",Haddon-Reece D,AM LAB REPORT (OLD SERIES),1682,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
113,"GEOPHYSICS : COW ROAST , TRING, 1974",Bartlett A D H,AM LAB REPORT (OLD SERIES),1683,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
701,TRETHORNE,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/104,25/09/1995,CORNWALL COUNTY COUNCIL,,No,,,No
702,KEMPSTON CEMETERY,Ovenden-Wilson,GEOPHYSICAL SURVEYS OF BRADFORD,95/119,07/11/1995,BEDFORDSHIRE COUNTY COUNCIL,,No,,,No
703,WILLINGHAM,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/120,03/11/1995,JOHN SAMUELS,,No,,,No
704," OLD WARDOUR CASTLE, WILTSHIRE, REPORT ON GEOPHYSICAL SURVEY, 1997",Linford N,AM LAB REPORT,5/98,19/11/1997,ANCIENT MONUMENTS LABORATORY,http://www.eng-h.gov.uk/reports/old_wardour,Yes,,,No
705,IND 1 (SPRINGFIELD) CHELMSFORD,Shiel D,GEOPHYSICAL SURVEYS OF BRADFORD,95/145,17/01/1996,WESSEX ARCHAEOLOGY,,No,,,No
706,MUNDFORD ROAD THETFORD,Gater J,GEOPHYSICAL SURVEYS OF BRADFORD,92/42,30/06/1992,NORFOLK ARCHAEOLOGICAL UNIT,,Yes,,,No
707,SNETTISHAM,Ovenden-Wilson S,GEOPHYSICAL SURVEYS OF BRADFORD,94/02,19/01/1994,NORFOLK ARCHAEOLOGICAL UNIT,,Yes,,,No
115,"GEOPHYSICS : WHITE HILL FARM , SWINDON,1974",Bartlett A D H,AM LAB REPORT (OLD SERIES),1685,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
116,"GEOPHYSICS : ICKHAM AND BRIDGE, KENT, 1974",Bartlett A D H,AM LAB REPORT (OLD SERIES),1686,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
117,"GEOPHYSICS : VIABLES , BASINGSTOKE",Bartlett A D H,AM LAB REPORT (OLD SERIES),1687,06/06/1974,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
118,"GEOPHYSICS : OLIVERS BATTERY, OLD BASING,1974",Haddon-Reece D,AM LAB REPORT (OLD SERIES),1688,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
119,"GEOPHYSICS : WINCHESTER M3, 1974",Chase S T,AM LAB REPORT (OLD SERIES),1692,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
121,"GEOPHYSICS : CREFFIELD ROAD, ACTON",Bartlett A D H,AM LAB REPORT (OLD SERIES),1694,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
122,"GEOPHYSICS : EMPINGHAM, RUTLAND, 1974",Bartlett A D H,AM LAB REPORT (OLD SERIES),1695,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
123,GEOPHYSICS FROM M3 (LONDON LODGE),Clark A J,AM LAB REPORT (OLD SERIES),1710,29/11/1974,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
125,GEOPHYSICS FROM THORNHOLME PRIORY,Haddon-Reece D,AM LAB REPORT (OLD SERIES),1985,31/03/1976,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
126,"GEOPHYSICS FROM GARTON SLACK, 1975",Bartlett A D H,AM LAB REPORT (OLD SERIES),1986,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
127,GEOPHYSICS : WATER NEWTON,Haddon-Reece D,AM LAB REPORT (OLD SERIES),1987,31/07/1975,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
128,GEOPHYSICS : COMPAR ANGUS,Bartlett A D H,AM LAB REPORT (OLD SERIES),1988,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
129,"GEOPHYSICS : BRANCASTER,1975",Bartlett A D H,AM LAB REPORT (OLD SERIES),1989,,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
