site_code,box_no,item_no,resource_type,object_type,monument_type,event_type,archaeological_science,FILMCODE,OP_1,OP_2,description,location of archive,file_path,no_prints,resource_material
"IAS5002","A116","PH035","photograph",,"building",,,,,,"Buildings photos","SCCAS Bury paper store",,25.0,"photographic print"
"IAS5203","A116","PH036","photograph",,"building","Building",,,,,"Photo of a building","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5502","A116","PH037","photograph","fish remains",,,,,0374,,"2 photos comparing a modern cod jaw with that from a middle saxon pit 0374","SCCAS Bury paper store",,2.0,"photographic print"
"IAS5502","A116","PH038","photograph","human remains",,"Excavation",,,,,"7 colour prints of skeletons","SCCAS Bury paper store",,7.0,"photographic print"
"IAS6202","A116","PH039","photograph","Wood",,,,,,,"Figure from  a report, fig is of timber","SCCAS Bury paper store",,1.0,"photographic print"
"IAS6202","A116","PH040","photograph",,,"Excavation",,,,,"2 site photos.","SCCAS Bury paper store",,2.0,"photographic print"
"IAS7904","A116","PH041","photograph",,,"Building",,,,,"Two photos of Boss Hall, from D. Bradbury","SCCAS Bury paper store",,2.0,"photographic print"
"IAS8802","A116","PH042","photograph",,,"Excavation",,,,,"Site photos, St Edmunds House, no negs","SCCAS Bury paper store",,8.0,"photographic print"
"IAS9606","A116","PH043","photograph","axe",,,,,,,"4 photos of Neolithic axe","SCCAS Bury paper store",,4.0,"photographic print"
"misc","A116","PH044","photograph",,,,,,,,"Photo of a group of people","SCCAS Bury paper store",,1.0,"photographic print"
"misc","A116","PH045","photograph","stamp",,,,,,,"Photo of pottery stamp, provided by Canterbury Archaeological Trust, from Marlow theatre","SCCAS Bury paper store",,1.0,"photographic print"
"misc","A116","PH046","photograph","Coin",,,,,,,"Photos of coins, don't know the site, a note has been included in the package","SCCAS Bury paper store",,5.0,"photographic print"
"misc","A116","PH047","photograph","Pottery",,,,,,,"Pottery from Blythburgh, stamped Ipswich ware, contact prints","SCCAS Bury paper store",,3.0,"photographic print"
"misc","A116","PH048","photograph","quern",,,,,,,"Quern in Ipswich archive, see C292, box A65","SCCAS Bury paper store",,1.0,"photographic print"
"misc","A116","PH049","photograph","Pottery",,,,,,,"Ipswich Ware from Silt Fen, Tennington St Clement, see C308 Box A65","SCCAS Bury paper store",,1.0,"photographic print"
"IAS7003","A115","PH005","photograph",,,"Excavation",,"ACE",,,"Site photos, see photo catalogue, numbers 1-4","SCCAS Bury paper store",,4.0,"photographic print"
"misc","A116","PH050","photograph","human remains",,,,,,,"3 photos of Ipswich Human bone, no site code is mentioned","SCCAS Bury paper store",,3.0,"photographic print"
"misc","A116","PH051","photograph",,,,"building",,,,"Photo of folly demolished at 11 Lower brook street, from EADT","SCCAS Bury paper store",,1.0,"photographic print"
"misc","A116","PH052","photograph",,,,,,,,"Photos from Ipswich Archaeological Trust news?","SCCAS Bury paper store",,13.0,"photographic print"
"IAS3201","A116","PH053","photograph","copper alloy",,,,,0087,0067,"Two photos of artefacts 17/Cu and 18/Cu","SCCAS Bury paper store",,2.0,"photographic print"
"IAS3204","A116","PH054","photograph",,,"Excavation",,,,,"Three photos of 44 Buttermarket showing deposits through layers","SCCAS Bury paper store",,3.0,"photographic print"
"IAS9801","A116","PH055","photograph","wood",,"Excavation",,,,,"1 photo of sand levels in which preserved timber posts found","SCCAS Bury paper store",,1.0,"photographic print"
"misc","A116","PH056","photograph",,,,,,,,"Photo of C.P team,July 1983","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5003","A116","PH057","photograph",,,"Excavation",,"GND",,,"Site colour photos,March 1990., numbers 21-24","SCCAS Bury paper store",,4.0,"photographic print"
"IASAZO2","A116","PH058","photograph",,,"Excavation",,"GIZ",,,"Buttermarket Ipswich,centre of road antride,1st Sept 1992","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5203","A116","PH059","photograph",,,,"building","GNE",,,"Building N of the site prior to excavation, number 1","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5801","A116","PH060","photograph",,,"Excavation",,,,,"Aerial excavation photo","SCCAS Bury paper store",,1.0,"photographic print"
"IAS7013","A116","PH061","photograph",,,"Building",,,,,"2 photos on one A4 sheet of paper showing building,provided by Nicholas Jacob Architects","SCCAS Bury paper store",,1.0,"photographic print"
"IAS3104","A116","PH062","photograph",,,"Building",,,,,"Prob. 3104, buildings/demolition","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5001","A115","PH008","photograph","Wood",,,,"ACH",,,"Photos of wood: in photocatalogue. ACH 2 to 18","SCCAS Bury paper store",,16.0,"photographic print"
"IAS5001","A115","PH008","photograph","Wood",,,,"ACI",,,"Photos of wood: in photocatalogue. ACI 4 to 18","SCCAS Bury paper store",,14.0,"photographic print"
"IAS5502","A115","PH009","photograph",,,"Excavation",,"ACK",,,"Site photos, see photo catalogue, numbers 2-36","SCCAS Bury paper store",,35.0,"photographic print"
"IAS5901","A119",,"photograph",,,,,,,,"GNX-GNZ, GOA",,,3.0,"contact prints"
"IAS5505","A119",,"photograph",,,,,,,,"GNO",,,1.0,"contact prints"
"IAS6102","A119",,"photograph",,,,,,,,"GNV",,,1.0,"contact prints"
"IAS5801","A119",,"photograph",,,,,,,,"GNW",,,1.0,"contact prints"
"IAS5903","A119",,"photograph",,,,,,,,"GOF",,,1.0,"contact prints"
"IAS3202","A119",,"photograph",,,,,,,,"GOW",,,1.0,"contact prints"
"IAS8804","A119",,"photograph",,,,,,,,"GOW",,,1.0,"contact prints"
"IAS9801","A119",,"photograph",,,,,,,,"GOV",,,1.0,"contact prints"
"IAS5902","A119",,"photograph",,,,,,,,"GOB-GOE",,,3.0,"contact prints"
"IAS5701","A119",,"photograph",,,,,,,,"GNP-GNV",,,4.0,"contact prints"
"IAS4704","A119",,"photograph",,,,,,,,"ADL",,,1.0,"contact prints"
"IAS6904","A119",,"photograph",,,,,,,,"GOS, GOT",,,2.0,"contact prints"
"IAS3902","A119",,"photograph",,,,,,,,"ACD, ACF, GMK",,,3.0,"contact prints"
"IAS5203","A119",,"photograph",,,,,,,,"GNE-GNN",,,9.0,"contact prints"
"IAS5502","A119",,"photograph",,,,,,,,"ADM",,,1.0,"contact prints"
"IAS4302","A119",,"photograph",,,,,,,,"AND",,,1.0,"contact prints"
"IAS3201","A119",,"photograph",,,,,,,,"CXU-CXW",,,3.0,"contact prints"
"IAS4801","A119",,"photograph",,,,,,,,"GFA-GIV, GNB",,,92.0,"contact prints"
"IASAZ02","A119",,"photograph",,,,,,,,"GIZ",,,1.0,"contact prints"
"IAS3104","A119",,"photograph",,,,,,,,"GJA-GKZ, GLL-GLS",,,53.0,"contact prints"
"IAS7404","A119",,"photograph",,,,,,,,"GLX, GOU",,,2.0,"contact prints"
"IAS1301","A119",,"photograph",,,,,,,,"GMA",,,1.0,"contact prints"
"IAS3203","A119",,"photograph",,,,,,,,"GLV, GMB, GMC-GMF",,,3.0,"contact prints"
"IAS3204","A119",,"photograph",,,,,,,,"GMG-H",,,2.0,"contact prints"
"IAS3410","A119",,"photograph",,,,,,,,"GMI-GMK, GML",,,1.0,"contact prints"
"IAS4201","A119",,"photograph",,,,,,,,"GMN, GOF",,,2.0,"contact prints"
"IAS4703","A119",,"photograph",,,,,,,,"GNC",,,1.0,"contact prints"
"IAS4601","A119",,"photograph",,,,,,,,"GMO-GMZ, GNA-B, GOX",,,13.0,"contact prints"
"IAS1002","A119",,"photograph",,,,,,,,"GLY",,,1.0,"contact prints"
"IAS","A119",,"photograph",,,,,,,,"GOY-GPB",,,1.0,"contact prints"
"IAS5001","A119",,"photograph",,,,,,,,"GMK",,,1.0,"contact prints"
"IAS6202","A119",,"photograph",,,,,,,,"GMK, GML, GOG-GOQ",,,12.0,"contact prints"
"IAS7914","A143","PH063","photograph",,,"Excavation",,,,,"Film codes CXX17-18, CXY1,3,5,6,7,10,12,13,15,18,17,16, CXZ16-18, Excavation photos","SCCAS Bury paper store",,16.0,"photographic print"
"IAS7914","A143","PH064","photograph",,,,"Conservation",,,,"4 photos related to conservation, SF 0046/7914, soil block 0338 x2, SF 0022 5 different views, 0022 spearhead x2","SCCAS Bury paper store",,10.0,"photographic print"
"IAS3104","A143","PH065","photograph","Coins",,,,,,,"2 photos of unidentified coins, 4 of coins from grave 1356, 4 from grave 4275","SCCAS Bury paper store",,10.0,"photographic print"
"IAS7914","A143","PH066","photograph","Bracelets",,,,,,,"6 photos of object numbers 4/7914 and 5/7914","SCCAS Bury paper store",,6.0,"photographic print"
"IAS7914","A143","PH067","photograph",,,,,,0093,,"British museum pre during and after conservation photos from grave 0093, soil block 0106, includes photos of the composite brooch","SCCAS Bury paper store",,32.0,"photographic prints"
"IAS7914","A143","PH068","photograph",,,,,,0093,,"Photos of soil block 0106 during different stages of excavation and toilet complex-upper surface.","SCCAS Bury paper store",,14.0,"photographic print"
"IAS7914","A143","PH069","photograph",,,,,,0093,,"Photos relating to the composite brooch from grave 0093, during excavation and pre-conservation","SCCAS Bury paper store",,8.0,"photographic prints"
"IAS7914","A143","PH070","photograph",,,,,,,,"Photos of object numbers 0045/7914Cu, 0023/7914Cu, 0050/7914Cu, 0041/7914Cu, 0042/7914Cu, 0035/7914Cu and unidentified object","SCCAS Bury paper store",,6.0,"photographic print"
"IAS3201","A143","PH071","photograph",,,,,,,,"Film codes CXU-CXW","SCCAS Bury paper store",,12.0,"photographic print"
"IAS3104","A143","PH072","photograph",,,,,,,,"Film codes CXW, GKA-GKC, GKE-GKH, GKJ-GKQ, GKS-GKW, GJA, GJF, GJH, GJL-GJQ, GJS-GJU, GJW-GJX, GJZ, divided into 2 folders","SCCAS Bury paper store",,153.0,"photographic print"
"IAS7914","A143","PH073","photograph",,,,,,,,"Non ferrous metal photomicrographs","SCCAS Bury paper store",,6.0,"photographic prints"
"IAS3104","A143","PH074","photograph",,,,,,,,"Contact prints, film codes GKY, GLA-GLK, has some loose contact prints","SCCAS Bury paper store",,41.0,"contact prints"
,,,,,,,,,,,,,,,
"IAS7914","A143","PH075","photograph",,,,,,,,"Contact print, don't seem to have film codes (possibly have not been located yet)","SCCAS Bury paper store",,29.0,"contact prints"
"IAS3104","A143","PH076","photograph",,,"Object",,,1306,,"Microphotos (possibly contact prints) of objects from grave 1306, obj nos- 27-28, 1717-1723, 3224-3226, 8802, 8814-8815","SCCAS Bury paper store",,42.0,"photographic prints"
"IAS","A143","PH077","photograph",,,,,,,,"Contact print of a floor tile from Wolsey's college, excavated in the 20s or 30s","SCCAS Bury paper store",,1.0,"contact print"
"IAS3104","A143","PH078","photograph",,"Kiln","Excavation",,,,,"2 publication photos, 1 not used, 1 is of the lifting of the kiln and the other a cellared building","SCCAS Bury paper store",,2.0,"photographic print"
