SITE,Context_OP,OBJECT_NO,Object Type,XRAY_NO,data origin,notes
"IAS3104",4343,"0129/3104N","Coin","NX3633","object lists",
"IAS3104",0153,"0032/3104Cu","Object","NX2633","object lists",
"IAS3104",0163,"0039/3104Cu","Button","NX2610","object lists",
"IAS3104",0035,"0075/3104Cu","Metalworking debris","NX2705","object lists",
"IAS3104",0124,"0009/3104Cu","Mount","NX2705","object lists",
"IAS3104",0156,"0359/3104Cu","Wire","NX2705","object lists",
"IAS4801",0606,"1555/4801F","Buckle","NX3476","object lists",
"IAS4801",1034,"1167/4801F","MC","NX1569","object lists",
"IAS4801",1006,"1285/4801F","Object","NX1576","object lists",
"IAS4801",0801,"1394/4801F","Knife blade?","NX1621","object lists",
"IAS4801",0961,"1404/4801F","Object","NX1621","object lists",
"IAS4801",0895,"1515/4801F","Hinge pivot","NX1633","object lists",
"IAS4801",1158,"2100/4801F","Nail","NX1711","object lists",
"IAS4801",2078,"2836/4801F","Knife blade?","NX3473","object lists",
"IAS4801",1820,"2245/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2246/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2247/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2248/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2249/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2250/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2251/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1820,"2252/4801F","Coffin Nail","NX1731","object lists",
"IAS4801",1377,"2253/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2254/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2255/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2256/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2257/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2258/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1377,"2259/4801F","Coffin Nail","NX1730","object lists",
"IAS4801",1911,"2503/4801F","MC","NX3412","object lists",
"IAS4801",2549,"4529/4801F","Door furniture","NX3512","object lists",
"IAS3104",0106,"0013/3104Cu","Object","NX2608","object lists",
"IAS3104",0109,"0014/3104Cu","Lace tag","NX2608","object lists",
"IAS3104",0106,"0015/3104Cu","Strap fitting?","NX2608","object lists",
"IAS3104",0100,"0016/3104Cu","Object","NX2608","object lists",
"IAS3104",0045,"0017/3104Cu","Metalworking debris","NX2609","object lists",
"IAS3104",0044,"0018/3104Cu","Metalworking debris","NX2609","object lists",
"IAS3104",0036,"0021/3104Cu","Pin?","NX2609","object lists",
"IAS3104",0829,"1083/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1084/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1085/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1086/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1087/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1088/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1089/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1090/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1091/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1092/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1093/3104Cu","Pin","NX3122","object lists",
"IAS3104",0829,"1094/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1095/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1096/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1097/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1098/3104Cu","Pin","NX3189","object lists",
"IAS4801",0811,"0087/4801Cu","Bow Brooch","NX1482","object lists",
"IAS3104",0156,"0396/3104Cu","Weight","NX3099b","object lists",
"IAS3104",3039,"0101/3104N","Coin","NX3439","object lists",
"IAS3104",3137,"0094/3104N","Jetton","NX3439","object lists",
"IAS3104",0090,"0138/3104Cu","Pin?","NX2705","object lists",
"IAS3104",0156,"0151/3104Cu","Object","NX2705","object lists",
"IAS3104",0156,"0152/3104Cu","Object","NX2651","object lists",
"IAS3104",0156,"0154/3104Cu","Pin","NX2705","object lists",
"IAS3104",0156,"0155/3104Cu","Lace tag","NX2705","object lists",
"IAS3104",3063,"0010/3104Ag","Pendant","NX3692","object lists",
"IAS3104",4275,"0022/3104Ag","Pendant","NX3634","object lists",
"IAS3104",3063,"0013/3104Ag","Pendant","NX3692","object lists",
"IAS3104",4275,"0023/3104Ag","Pendant","NX3634","object lists",
"IAS3104",3063,"0011/3104Ag","Bead","NX3692","object lists",
"IAS3104",4275,"0021/3104Ag","Pendant","NX3634","object lists",
"IAS3104",3063,"0009/3104Ag","Bead","NX3692","object lists",
"IAS3104",3063,"0008/3104Ag","Bead","NX3692","object lists",
"IAS3104",3063,"0007/3104Ag","Bead","NX3692","object lists",
"IAS3104",3063,"0006/3104Ag","Bead","NX3692","object lists",
"IAS3104",3063,"0005/3104Ag","Bead","NX3692","object lists",
"IAS3104",3063,"0004/3104Ag","Bead","NX3692","object lists",
"IAS3104",0215,"0277/3104Cu","Object","NX2705","object lists",
"IAS3104",0492,"0413/3104Cu","Object","NX3268","object lists",
"IAS3104",0377,"0282/3104Cu","Metalworking debris","NX2705","object lists",
"IAS3104",0305,"0292/3104Cu","Balance","NX2651","object lists",
"IAS3104",0141,"0216/3104Cu","Knitting needle","NX2712","object lists",
"IAS4601",0127,"0007/4601N","Coin","NX1923","object lists",
"IAS4601",0613,"0017/4601N","Coin","NX1927","object lists",
"IAS4601",0890,"0029/4601N","Coin","NX2060","object lists",
"IAS3104",0065,"0225/3104Cu","Metalworking debris","NX2705","object lists",
"IAS3104",0331,"0313/3104Cu","Wire","NX2705","object lists",
"IAS3104",4101,"1798/3104Cu","Mount","NX3575b","object lists",
"IAS3104",0324,"0353/3104Cu","Object","NX2705","object lists",
"IAS3104",2035,"1203/3104Cu","Mount","NX3703","object lists",
"IAS3104",1999,"1204/3104Cu","Metalworking debris","NX3703","object lists",
"IAS3104",2028,"1213/3104Cu","Key (locking)","NX3712b","object lists",
"IAS3104",1973,"1235/3104Cu","Tweezer","NX3703","object lists",
"IAS3104",0238,"0418/3104Cu","Spur","NX3172","object lists",
"IAS3104",0493,"0451/3104Cu","Object","NX3081","object lists",
"IAS3104",0488,"0452/3104Cu","Balance","NX3081","object lists",
"IAS3104",0433,"0463/3104Cu","Object","NX3081","object lists",
"IAS3104",0204,"0474/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0204,"0476/3104Cu","Object","NX3081","object lists",
"IAS3104",0204,"0478/3104Cu","Mount","NX3081","object lists",
"IAS3104",0169,"0479/3104Cu","Buckle","NX3081","object lists",
"IAS3104",0169,"0480/3104Cu","Strap fitting","NX3081","object lists",
"IAS3104",0434,"0482/3104Cu","Hooked tag","NX3081","object lists",
"IAS3104",0541,"0483/3104Cu","Ring","NX3081","object lists",
"IAS3104",0600,"0485/3104Cu","Mount","NX3081","object lists",
"IAS3104",0392,"0486/3104Cu","Metalworking debris","NX3081","object lists",
"IAS4601",0001,"0003/4601N","Token","NX1923","object lists",
"IAS3104",0440,"0490/3104Cu","Object","NX3081","object lists",
"IAS3104",0092,"0492/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0370,"0493/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0453,"0494/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0374,"0495/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0433,"0498/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0433,"0499/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0413,"0501/3104Cu","Metalworking debris","NX3081","object lists",
"IAS3104",0385,"0507/3104Cu","Strap end","NX2712","object lists",
"IAS3104",0829,"0509/3104Cu","Mount","NX2704","object lists",
"IAS3104",0385,"0510/3104Cu","Strap end","NX3027","object lists",
"IAS3104",0581,"0638/3104Cu","Metalworking debris","NX2728","object lists",
"IAS3104",0829,"1099/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1100/3104Cu","Pin","NX3189","object lists",
"IAS3104",0829,"1101/3104Cu","Pin","NX3189","object lists",
"IAS3104",0208,"1102/3104Cu","Pin","NX3189","object lists",
"IAS3104",0208,"1103/3104Cu","Pin","NX3189","object lists",
"IAS3104",0208,"1104/3104Cu","Pin","NX3189","object lists",
"IAS3104",1300,"1105/3104Cu","Pin","NX3189","object lists",
"IAS3104",0208,"1106/3104Cu","Tack","NX3189","object lists",
"IAS3104",1951,"1107/3104Cu","Object","NX3189","object lists",
"IAS4801",3049,"0055/4801N","Jetton","NX2060","object lists",
"IAS4801",3049,"0056/4801N","Jetton","NX2060","object lists",
"IAS4801",3049,"0057/4801N","Jetton","NX2060","object lists",
"IAS3104",1950,"1109/3104Cu","Metalworking debris","NX3189","object lists",
"IAS3104",1163,"1170/3104Cu","Spring","NX3703","object lists",
"IAS3104",1308,"1171/3104Cu","Object","NX3703","object lists",
"IAS3104",1193,"1172/3104Cu","Pin","NX3703","object lists",
"IAS3104",1704,"1173/3104Cu","Hooked Tag","NX3703","object lists",
"IAS3104",1165,"1179/3104Cu","Strap end","NX3703","object lists",
"IAS4801",0900,"0071/4801N","Jetton","NX1923","object lists",
"IAS4801",1724,"0062/4801N","Coin","NX4513","object lists",
"IAS3104",4343,"1912/3104Cu","Object","NX3634","object lists",
"IAS3104",3063,"0012/3104Ag","Bead","NX3637","object lists",
"IAS3104",4275,"0030/3104Ag","Bead","NX3633","object lists",
"IAS3104",3063,"0019/3104Ag","Bead","NX3692","object lists",
"IAS3104",4275,"0031/3104Ag","Pendant","NX3633","object lists",
"IAS3104",4275,"0024/3104Ag","Pendant","NX3633","object lists",
"IAS3104",4275,"0029/3104Ag","Bead","NX3633","object lists",
"IAS3104",4275,"0028/3104Ag","Ring","NX3633","object lists",
"IAS3104",4275,"0027/3104Ag","Pendant","NX3633","object lists",
"IAS3104",4275,"0026/3104Ag","Pendant","NX3633","object lists",
"IAS3104",4275,"0025/3104Ag","Pendant","NX3633","object lists",
"IAS3104",4275,"0032/3104Ag","Object","NX3633","object lists",
"IAS3104",4343,"1913/3104Cu","Object","NX3634","object lists",
"IAS3104",4343,"1914/3104Cu","Object","NX3634","object lists",
"IAS3104",1426,"1930/3104Cu","Buckle","NX2930","object lists",
"IAS3104",1426,"1931/3104Cu","Strap end","NX2930","object lists",
"IAS3104",1426,"1932/3104Cu","Mount","NX2930","object lists",
"IAS3104",0047,"0005/3104Cu","Object","NX3188","object lists",
"IAS3201",0006,"0011/3201Cu","Mount","NX3187","object lists",
"IAS3201",0006,"0012/3201Cu","Metalworking debris","NX3188","object lists",
"IAS3201",0056,"0016/3201Cu","Strainer","NX3183","object lists",
"IAS3201",0081,"0017/3201Cu","Strap end","NX3188","object lists",
"IAS5203",0543,"0001/5203S","Object","NX2524","object lists",
"IAS3104",0163,"0051/3104Cu","Pin","NX2609","object lists",
"IAS3104",0143,"0052/3104Cu","Lace tag","NX2609","object lists",
"IAS3104",0156,"0053/3104Cu","Wire","NX2609","object lists",
"IAS3104",0074,"0057/3104Cu","Metalworking debris","NX2609","object lists",
"IAS3104",0152,"0059/3104Cu","Lace tag","NX2661","object lists",
"IAS3104",0312,"0061/3104Cu","Balance","NX2633","object lists",
"IAS3104",0312,"0062/3104Cu","Metalworking debris","NX2661","object lists",
"IAS3104",0163,"0063/3104Cu","Pin","NX2661","object lists",
"IAS3104",0163,"0064/3104Cu","Pin","NX2661","object lists",
"IAS3104",0163,"0065/3104Cu","Pin","NX2661","object lists",
"IAS3104",0163,"0066/3104Cu","Lace tag","NX2661","object lists",
"IAS3104",0163,"0067/3104Cu","Object","NX2661","object lists",
"IAS3104",0163,"0068/3104Cu","Buckle","NX2633","object lists",
"IAS3104",0154,"0070/3104Cu","Pin","NX2661","object lists",
"IAS3104",2364,"1483/3104Cu","Pin","NX3821","object lists",
"IAS3104",2196,"1484/3104Cu","Vessel","NX3821","object lists",
"IAS3104",2279,"1485/3104Cu","Object","NX3821","object lists",
"IAS3104",2219,"1487/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2367,"1488/3104Cu","Object","NX3821","object lists",
"IAS3104",2383,"1489/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2332,"1490/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",1825,"1492/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2245,"1493/3104Cu","Object","NX3821","object lists",
"IAS3104",2245,"1494/3104Cu","Object","NX3821","object lists",
"IAS3104",2245,"1495/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2223,"1496/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2245,"1497/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2131,"1498/3104Cu","Metalworking debris","NX3821","object lists",
"IAS3104",2173,"1500/3104Cu","Object","NX3813","object lists",
"IAS3201",0067,"0018/3201Cu","Strap end","NX3188","object lists",
"IAS3104",0434,"0513/3104Cu","Hooked tag","NX2712","object lists",
"IAS3104",1101,"0942/3104Cu","Spoon","NX3287","object lists",
"IAS3104",0672,"1005/3104Cu","Coin?","NX3959","object lists",
"IAS4801",1216,"0204/4801Cu","Object","NX2173","object lists",
"IAS3104",3145,"1501/3104Cu","Wire","NX3813","object lists",
"IAS3104",1019,"0877/3104Cu","Lace tag","NX3809","object lists",
"IAS3104",1019,"0878/3104Cu","Lace tag","NX3809","object lists",
"IAS3104",1019,"0879/3104Cu","Pin","NX3809","object lists",
"IAS3104",0793,"0880/3104Cu","Pin","NX3809","object lists",
"IAS3104",0793,"0881/3104Cu","Pin","NX3809","object lists",
"IAS3104",0793,"0882/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0883/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0884/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0885/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0886/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0887/3104Cu","Pin","NX3810","object lists",
"IAS3104",0793,"0888/3104Cu","Lace tag","NX3810","object lists",
"IAS3104",0793,"0889/3104Cu","Lace tag","NX3810","object lists",
"IAS3104",0793,"0890/3104Cu","Object","NX3810","object lists",
"IAS3104",1024,"0891/3104Cu","Lace tag","NX3810","object lists",
"IAS3104",1024,"0892/3104Cu","Pin","NX3810","object lists",
"IAS3104",0762,"0893/3104Cu","Pin","NX3810","object lists",
"IAS3104",0762,"0894/3104Cu","Wire","NX3810","object lists",
"IAS3104",0762,"0895/3104Cu","Thimble","NX3810","object lists",
"IAS3104",0875,"0896/3104Cu","Ring","NX3810","object lists",
"IAS3104",3108,"1614/3104Cu","Metalworking debris","NX3855","object lists",
"IAS3104",2747,"1616/3104Cu","Object","NX3855","object lists",
"IAS3104",2287,"1617/3104Cu","Metalworking debris","NX3855","object lists",
"IAS3104",3039,"1618/3104Cu","Metalworking debris","NX3855","object lists",
"IAS3104",2287,"1619/3104Cu","Pin","NX3855","object lists",
"IAS3104",3288,"1620/3104Cu","Pin","NX3855","object lists",
"IAS3104",3082,"1621/3104Cu","Object","NX3855","object lists",
"IAS3104",3109,"1622/3104Cu","Ring","NX3855","object lists",
"IAS3104",3411,"1624/3104Cu","Object","NX3856","object lists",
"IAS3104",3411,"1625/3104Cu","Wire","NX3855","object lists",
"IAS3104",3411,"1626/3104Cu","Pin","NX3855","object lists",
"IAS3104",3701,"1628/3104Cu","Object","NX3855","object lists",
"IAS3104",2674,"1629/3104Cu","Object","NX3855","object lists",
"IAS3104",3621,"1630/3104Cu","Metalworking debris","NX3855","object lists",
"IAS3104",2115,"1632/3104Cu","Metalworking debris","NX3855","object lists",
"IAS3104",2717,"1633/3104Cu","Metalworking debris","NX3855","object lists",
"IAS4801",1571,"0283/4801Cu","Pin","NX2095","object lists",
"IAS4801",2371,"0370/4801Cu","Metalworking debris","NX2173","object lists",
"IAS5203",0357,"0421/5203Cu","Mount","NX3049","object lists",
"IAS5203",0475,"0442/5203Cu","Wire","NX3049","object lists",
"IAS5203",0427,"0453/5203Cu","Ring","NX3050","object lists",
"IAS5203",0427,"0454/5203Cu","Ring","NX3050","object lists",
"IAS4801",0250,"0032/4801Cu","Strap fitting","NX1477","object lists",
"IAS4801",0250,"0033/4801Cu","Object","NX1401","object lists",
"IAS5203",0714,"0480/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0481/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0482/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0483/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0484/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0485/5203Cu","Pin","NX2479","object lists",
"IAS5203",0714,"0486/5203Cu","Lace tag","NX2479","object lists",
"IAS5203",0714,"0487/5203Cu","Purse","NX2479","object lists",
"IAS5203",0714,"0488/5203Cu","Object","NX2479","object lists",
"IAS5203",0714,"0489/5203Cu","Object","NX2479","object lists",
"IAS5203",0714,"0490/5203Cu","Object","NX2479","object lists",
"IAS4801",0341,"0171/4801F","Spearhead","NX3512","object lists",
"IAS4801",0260,"0425/4801F","Rove and Rivet","NX2134","object lists",
"IAS4801",0260,"0426/4801F","Knife blade","NX2134","object lists",
"IAS4801",0718,"0470/4801F","Tool","NX2134","object lists",
"IAS4801",0691,"0534/4801F","Rove and Rivet","NX2134","object lists",
"IAS4801",0707,"0536/4801F","Chain","NX2134","object lists",
"IAS4801",0314,"0051/4801F","Knife blade","NX3512","object lists",
"IAS4801",0550,"0052/4801F","Tool","NX3516","object lists",
"IAS4801",0550,"0053/4801F","T?","NX3516","object lists",
"IAS4801",0271,"0091/4801F","Object","NX3510","object lists",
"IAS4801",0258,"0092/4801F","Strip?","NX3511","object lists",
"IAS4801",1461,"3711/4801F","Grave good","NX3572","object lists",
"IAS4801",1171,"1770/4801F","MC?","NX1647","object lists",
"IAS4801",1171,"1771/4801F","Nail","NX1647","object lists",
"IAS4801",1171,"1772/4801F","Nail?","NX1647","object lists",
"IAS4801",0271,"0040/4801Cu","Object","NX1401","object lists",
"IAS4801",0283,"0041/4801Cu","Brooch","NX1401","object lists",
"IAS4801",0296,"0044/4801Cu","Vessel","NX1401","object lists",
"IAS4801",0296,"0045/4801Cu","Object","NX1401","object lists",
"IAS4801",0296,"0046/4801Cu","Nail","NX1401","object lists",
"IAS4801",0296,"0047/4801Cu","Pin","NX1401","object lists",
"IAS4801",1641,"0301/4801Cu","Mount","NX2061","object lists",
"IAS4801",1645,"0303/4801Cu","Hooked tag","NX2061","object lists",
"IAS4801",1645,"0305/4801Cu","Object","NX2060","object lists",
"IAS4801",1213,"1773/4801F","Knife blade","NX1647","object lists",
"IAS4801",0817,"0627/4801F","Rove and Rivet","NX2134","object lists",
"IAS4801",0701,"0540/4801F","Knife blade","NX2134","object lists",
"IAS4801",0827,"0595/4801F","Horseshoe","NX3477","object lists",
"IAS4801",2054,"1323/4801F","Needle?","NX1605","object lists",
"IAS4801",0296,"0207/4801F","Knife blade?","NX3510","object lists",
"IAS4801",0709,"0222/4801F","RE","NX1425","object lists",
"IAS4801",0701,"0234/4801F","Tool?","NX3510","object lists",
"IAS4801",0688,"0270/4801F","MC","NX3512","object lists",
"IAS4801",0696,"0276/4801F","Decorative fragment?","NX3512","object lists",
"IAS4801",0710,"0299/4801F","Ring","NX1432","object lists",
"IAS4801",0590,"0345/4801F","Plate","NX3511","object lists",
"IAS4801",0343,"0359/4801F","Knife blade","NX3510","object lists",
"IAS4801",0808,"3703/4801F","Tool?","NX2212","object lists",
"IAS4801",1804,"1887/4801F","Object","NX1672","object lists",
"IAS4801",1804,"1888/4801F","MC","NX1672","object lists",
"IAS4801",1804,"1889/4801F","MC","NX1673","object lists",
"IAS4801",2057,"2807/4801F","Binding strip?","NX3473","object lists",
"IAS4801",1645,"0306/4801Cu","Metalworking debris","NX1926","object lists",
"IAS4801",1645,"0307/4801Cu","Pin","NX1926","object lists",
"IAS4801",0718,"1009/4801F","Buckle?","NX3473","object lists",
"IAS4801",1544,"1097/4801F","MC","NX3476","object lists",
"IAS4801",1518,"1098/4801F","Buckle","NX3479","object lists",
"IAS4801",1523,"1099/4801F","Tool","NX3473","object lists",
"IAS3104",3063,"0011/3104Ag","Bead","NX3637","object lists",
"IAS3104",4275,"0021/3104Ag","Pendant","NX3633","object lists",
"IAS3104",3063,"0009/3104Ag","Bead","NX3637","object lists",
"IAS3104",3063,"0008/3104Ag","Bead","NX3637","object lists",
"IAS3104",3063,"0007/3104Ag","Bead","NX3637","object lists",
"IAS3104",3063,"0006/3104Ag","Bead","NX3637","object lists",
"IAS3104",3063,"0005/3104Ag","Bead","NX3637","object lists",
"IAS3104",3063,"0004/3104Ag","Bead","NX3637","object lists",
"IAS3104",3145,"1530/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1531/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1532/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1533/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1534/3104Cu","Wire","NX3813","object lists",
"IAS3104",3145,"1535/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1536/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1537/3104Cu","Pin","NX3813","object lists",
"IAS3104",3145,"1538/3104Cu","Mount","NX3813","object lists",
"IAS3104",3133,"1540/3104Cu","Object","NX3813","object lists",
"IAS3104",3145,"1541/3104Cu","Wire","Nx3814b","object lists",
"IAS3104",3145,"1542/3104Cu","Pin","NX3813","object lists",
"IAS4801",2122,"0476/4801Cu","Metalworking debris","NX2191","object lists",
"IAS4801",1817,"0477/4801Cu","Stapend","NX3010","object lists",
"IAS3104",0331,"0239/3104Cu","Pin","NX2662","object lists",
"IAS3104",0331,"0240/3104Cu","Pin","NX2662","object lists",
"IAS3104",0331,"0241/3104Cu","Pin","NX2662","object lists",
"IAS3104",0331,"0242/3104Cu","Pin","NX2662","object lists",
