SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Denomination,OBVERSE,REVERSE,Period_range,Date_range
"IAS3104",0809,"0075/3104Pb","Mount","Lead","Fragment of cast object in poor condition, two lobed edges, ?central Fe rivet.  Possibly furniture fitting or dress acce",1.0,9.0,,,,"PMed?",
"IAS3104",0163,"0041/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 2. L.27mm Metal analysed by N.Blades",,,,,,"EMed-Pmed","1400 - 1700"
"IAS3201",0303,"0146/3201Cu","Object","Copper Alloy","?Lace Tag; Fragmented badly.Heavily corroded. W.3.5mm . . .",,,,,,"Unknown",
"IAS3201",0367,"0147/3201Cu","Metalworking debris","Copper Alloy","Object; ?Terminal/buckle fragment. WORTH CLEANING? L.26mm . .",,,,,,"Unknown",
"IAS3201",0372,"0148/3201Cu","Metalworking debris","Copper Alloy","Slag; Adhering to oyster shell. - . . .",,,,,,"Unknown",
"IAS3201",0366,"0149/3201Cu","Wire","Copper Alloy","Wire; Twisted fragment. Th.1mm . . .",,,,,,"Unknown",
"IAS3201",0364,"0150/3201Cu","Metalworking debris","Copper Alloy","?Object; Circular/disc-like object, hidden by corrosion. WORTH CLEANING D.18mm (from xray) . .",,,,,,"Unknown",
"IAS3201",0317,"0151/3201Cu","Metalworking debris","Copper Alloy","Fragment; Massively corroded. L.15mm . . .",,,,,,"Unknown",
"IAS3201",0367,"0152/3201Cu","Metalworking debris","Copper Alloy","Object;Cu Alloy;Fe. WORTH CLEANING . . .",,,,,,"Unknown",
"IAS3201",0374,"0153/3201Cu","Metalworking debris","Copper Alloy","Nodule;  D.7mm . . .",,,,,,"Unknown",
"IAS3201",0260,"0154/3201Cu","Thimble","Copper Alloy","Thimble;  ?WORTH CLEANING Ht.23mm . .",,,,,,"Med","1400 - 1550"
"IAS3201",0148,"0155/3201Cu","Object","Copper Alloy","?Sheeting; Possible vessel.Fragmented badly.Some pieces are curved/rim-like. ?WORTH CLEANING . .",,,,,,"Unknown",
"IAS3201",0129,"0156/3201Cu","Pin","Copper Alloy","Wire Pin;Crummy type 1.Incomplete;missing tip. L.29.5mm . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0350,"0157/3201Cu","Object","Copper Alloy","Strip;  L.29mm W.11mm Th.2.5mm . . .",,,,,,"Unknown",
"IAS3201",0305,"0158/3201Cu","Mount","Copper Alloy","Mount? Object;  ?stud. WORTH CLEANING . . .",,,,,,"Unknown",
"IAS3201",0012,"0159/3201Cu","Metalworking debris","Copper Alloy","Object; Heavily corroded.Unrecognisable. L.21.5mm . . .",,,,,,"Unknown",
"IAS3201",0129,"0160/3201Cu","Object","Copper Alloy","Strip; Curved.Fragmented badly.?bracelet WORTH CLEANING . . .",,,,,,"Unknown",
"IAS3201",0076,"0161/3201Cu","Pin","Copper Alloy","Wire Pin; ?Crummy type 2.Fragmented.Incomplete. No meaningful dimensions . . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0260,"0162/3201Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy type 1.Missing tip. can't find xray L.20mm . .",,,,,,"Med - Pmed","1400 - 1700"
"IAS3201",0139,"0163/3201Cu","Pin","Copper Alloy","Wire Pin;  Found with 32/3201Cu. Not in box summer 1995 . .",,,,,,,
"IAS3201",0006,"0164/3201Cu","Mount","Copper Alloy","Mount; Hollow dome with two small circular lugs that hold r ivets.?Originally on a belt. L.40.5mm Ht.14mm . .",,,,,,"Med","1300 - 1400"
"IAS3410",,"0001/3410Cu","Vessel","Copper Alloy and Iron","vessel fragments (Cu alloy & iron)",,,,,,,
"IAS3410",,"0002/3410Cu","Mount","Copper Alloy","plate fragments, riveted together, gilded",,,,,,"Med","1300 - 1500"
"IAS3410",,"0003/3410Cu","Object","Copper Alloy","tapered strip fragment with one end pierced",,,,,,"Unknown",
"IAS3410",,"0004/3410Cu","Mount","Copper Alloy","strip fragment with perforation",,,,,,"Med - Pmed","1300 - 1600"
"IAS3902",0059,"0001/3902Cu","Thimble","Copper Alloy","thimble.Fig 34 No. 6",,,,,,"Med - Pmed","1400 - 1600"
"IAS5203",0736,"0275/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0276/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0277/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0278/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0279/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0280/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0281/5230Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0282/5203Cu","Lace tag","Copper Alloy","Lace tag not in bag Summer 1995 . . .",,,,,,,
"IAS5203",0736,"0283/5203Cu","Wire","Copper Alloy","Wire;  x 4 fragments. Th.0.25mm . . .",,,,,,"Unknown",
"IAS5203",0736,"0284/5203Cu","Object","Copper Alloy","Sheeting; Irregular,crumpled fragment. L.27mm Th.0.5mm . . .",,,,,,"Unknown",
"IAS5203",0736,"0285/5203Cu","Pin","Copper Alloy","Wire Pin: Crummy type 2.Tinned. L.33mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0286/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.35mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0287/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.33mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0288/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.38.5mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0289/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.36.5mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0290/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.36mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0291/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1.Incomplete. L.32mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0292/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.46mm Th.1.25mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0293/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.50mm Th.1.25mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0294/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.45mm Th.1.25mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0295/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.45mm Th.1.5mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0296/5203Cu","Pin","Copper Alloy","Wire Pin; Crummy type 1. L.39mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5203",0736,"0297/5203Cu","Pin","Copper Alloy","2 wire pins; Crummy type 1. L.45mm Th.1.25mm . . .",,,,,,"Med- Pmed","1400 - 1700"
"IAS5902",0130,"0003/5902N","Coin","Silver","sceatta, secondary, c720 - 730. MA report: . Sceat, Series K/N , Monster to l., head to r. biting tail /Man standing holding two crossesWt: 0.94g (14.5gr)Ref.: Abramson p. 41, K/N 5The coin appears to be of fairly good silver and the monster is of good style and in higher relief than Abramson K/N5. This coin was found in an 11-12th century pit but must have been residual there. Its metal suggests it was probably produced c.720-40 and originally lost around the same time",,0.94,"sceat",,,"Anglo-Saxon","720-740"
"IAS5902",0027,"0001/5902N","Coin","Silver","silver penny, St Edmund Memorial ?is this a duplicate record, MA report for one only from 0027",,,,,,,
"IAS5902",0027,"0002/5902N","Coin","Silver","silver penny, St Edmund Memorial. MA report: East Anglia, St Edmund Memorial penny, post-Cuerdale typeWt: 1.15g (17.7gr)Ref.: North I, 483This coin was found in a late Saxon pit but it must have been residual there as it is likely to have been originally deposited c.905-15.",,1.15,"penny",,,"Anglo-Saxon","905-915"
"IAS6106",0024,"0002/6106N","Token","Copper alloy",,,,,,,"PMED","1500 -1650"
"IAS6106",0013,"0001/6106N","Coin","Silver","Sceatta, late debased East Anglian type. MA report: Sceat, Series R, epa retrograde/ StandardWt: 0.91g (14.1gr)Ref.:This coin was probably deposited c.740-60.",,0.91,"sceat",,,"Anglo-saxon","740-760"
"IAS6202",0001,"0002/6202N","Coin","Copper alloy","George V.",,,"Penny","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","ONE PENNY 1917","Mod",1917
"IAS6202",0001,"0003/6202N","Coin","Copper alloy","George II.",,,"Farthing","GEORGIVS II REX","BRITANNIA 1735","PMed",1735
"IAS6202",0375,"0004/6202N","Coin","Silver","penny, Elizabeth I, early.  MA report: England, Elizabeth I, 1558-1603, penny, Ist Issue, initial mark marlet, 1560-61, London mintWt: 0.52g (8.1gr)This coin was found at the bottom of a well (early 17th century?).   The date of the coin would fit this context although an earlier deposition would also be possible.",,0.52,"Penny",,,"PMed","1560-1561"
"IAS6202",0001,"0001/6202N","Coin","Copper alloy","Victoria.  Obverse badly corroded.",,,"Halfpenny","VICTORIA........BRITT REG....","HALF PENNY 18...","PMed","1800 -1900"
"IAS6601",0381,"0014/6601N","Token","Copper alloy",,,,,,,"PMED","1500 - 1650"
"IAS6601",0380,"0013/6601N","Coin","Silver",,,,,,,"PMED","1558 - 1603"
"IAS6601",0371,"0012/6601N","Coin","Copper alloy",,,,,,,"PMED",
"IAS6601",0370,"0011/6601N","Coin","Silver","Very corroded",,,,,,,
"IAS6601",0326,"0010/6601N","Coin","Copper alloy",,,,,,,"MOD",
"IAS6601",0324,"0009/6601N","Token","Copper alloy",,,,,,,"Med","1300 - 1500"
"IAS6601",0316,"0008/6601N","Coin","Copper alloy",,,,,,,"MOD",
"IAS6601",0310,"0007/6601N","Coin","Copper alloy",,,,,,,"MOD",
"IAS6601",0308,"0006/6601N","Token","Lead",,,,,,,"PMED",
"IAS6601",0307,"0005/6601N","Token","Copper alloy",,,,,,,"MOD",
"IAS6601",0303,"0003/6601N","Token","Copper alloy",,,,,,,"PMED","1500 - 1650"
"IAS6601",0001,"0001/6601N","Coin",,"Victoria Young",,,,,,"MOD","1837 - 1901"
"IAS6601",0078,"0002/6601N","Coin","Copper alloy","Victorian or later?  Possibly a token, but milled edges.  V. poor.",,,"Halfpenny?","Illeg.","Illeg.","PMed","1800 - 2000"
"IAS6601",0304,"0004/6601N","Coin","Silver",,,,,,,"PMED","1558 - 1603"
"IAS6904",0051,"0001/6904N","Coin","Silver","sceatta, secondary East Anglian runic. MA report: . Sceat, Series R, epa, Profile h=bust to r. /Standard with a cross on each sideWt: 0.88g (3.6gr)This coin is of quite silvery metal and so was produced earlier in the series than most of the coins represented here. Probably not as good silver as the earliest coins of the series such as are present in the Aston Rowant hoard of c.710, but was probably produced c.720-30 and lost c.720-40. It was found in a Middle Saxon pit",,0.88,"sceat",,,"Anglo-Saxon","720-740"
"IAS7402",0360,"0001/7402N","Coin","silver","possible sceatta, BM to analyse (also catalogued under Cu alloy). MA report: Sceat, probably Series R, obv. illegible /StandardWt: 0.56g (8.6gr, heavily corroded fragment)Ref.:This coin was probably deposited c.740-60",,0.56,"sceat",,,"Anglo-Saxon","740-760"
"IAS7404",0001,"0003/7404N","Coin","Silver","Silver L C penny Richard II or late Edward III, York mint, worn & clipped, c. early 15th c.",,,,,,,
"IAS7404",0055,"0002/7404N","Coin","Copper alloy","Roman, damaged, v. corroded.",,,"Radiate","Illeg.  Radiate.","Fig. stg.  illeg.","Roman","260 - 296"
"IAS7404",0001,"0001/7404N","Coin","Copper alloy","James I, Lennox type.",,,"Farthing","IACO.DG:MAG.BRI  Crown and crossed sceptres.","FRA:ET.HIB:REX  Harp.","PMed","1613-1625"
"IAS0802",0001,"0001/0802N","Coin","Silver","Ag penny - Edward II, invitas London.  MA report:.  England, Edward II, 1307-1327, penny, London mint, Class XV, 13xx -1327.Wt:  1.29g (19.0gr)Ref.:  North II, Some wear and the weight suggest this coin was probably deposited before 1351, but later remains possible although certainly before  the end of the 14thcentury.",,1.29,"Penny",,,"Medieval","1310-1327"
"IAS0802",0082,"0002/0802N","Coin","Silver","MA report: .  Sceat, Series Q, Norfolk, c.725-740Types:  lion walking to l. / squawking bird to l.Wt: 0.39g (6.0gr), very corrodedRef.:  Abramson , p. 43, Q393This coin has a visible silver content but is badly corroded. Coins of this period are not present in the Middle Harling, Norfolk , hoard and appear to have been replaced in circulation by the very base coins of Series R.  This coin was thus probably deposited before c. 745-50.",,0.39,"sceat",,,"Anglo-Saxon","725-740"
"IAS0802",0007,"0003/0802N","Coin","Silver","MA Report: Mercia, Coenwulf, 796-821, Cross and Quatrefoil type, Canterbury mint, moneyer Tidberht, c.805-c.810.Ref.:   North I, 350.It is interesting that this is not a coin from Coenwulf’s local East Anglian issue but a coin from the other Mercian dependency of Kent, although coins of both areas circulated freely together. If it is typical, the fine silver coins of Coenwulf are still present in quantity in the Dalgeny, Co Wicklow, hoard (probably recently brought over together from England) which was deposited c.830.Their representation in currency probably began to decline quite sharply thereafter as the coinage decreased in fineness.  This coin probably was deposited before c.840.",,1.28,"Penny",,,"Anglo-Saxon","805-810"
"IAS1501",0014,"0001/1501N","Token","Copper alloy","trading token",,,"Token","DANIEL BOWTELL  Crown over heart.","MERCER IN BOXFORD (D -)","PMed","1600 - 1700"
"IAS1501",0056,"0002/1501N","Coin","Copper alloy","Farthing or token.",,,"Coin?","Illeg.","BRITANNIA","PMed","1760 - 1800"
"IAS1804",0012,"0001/1804N","Coin","Silver","MA report: Sceat, probably Series R  Types:  ? profile to r. /  standardWt:   very corrodedRef.: uncertainThis coin was found in a 9th century pit where it was certainly a redeposition. The original deposition was probably before c.760.",,,,,,"Anglo-Saxon","710 - 760"
"IAS3104",1263,"0052/3104N","Coin","silver","?Penny. MA report: East Anglia, Beonna, 749-757 or later, sceat, moneyer EfeWt: 0.53g (8.2gr)Ref.: North I, 430; Archibald 1985, dies 08/newThe date of issue of Beonna’s coins and how long they circulated is uncertain. In the Middle Harling, Norfolk, hoard they were associated with a few sceattas of the latest base Secondary series, so they were not struck early in his reign. Archibald suggested that they were produced in the uncertain period after the murder of Æthelbald of Mercia in 757 before Offa secured the throne against his rivals. Certainly, an absolute terminus for the deposition of this coin is Offa’s extension of his power to include East Anglia. This date is again uncertain but it was probably fairly early in his reign as one of the first East Anglian coins in Offa’s name was by another of Beonna’s moneyers, Wilred.  The present coin was likely to have had a relatively short time in circulation and to have been deposited by c.760/765 if this chronology is accepted..",,0.53,"sceat",,,"anglo-saxon","749-765"
"IAS3104",1049,"0051/3104N","Jetton","Copper alloy","Jetton? Poor condition.",,,"Jetton?",,,"PMED","1500 - 1650"
"IAS3104",0793,"0050/3104N","Token",,"?Token",,,,,,"PMED",
"IAS3104",1018,"0049/3104N","Jetton","Copper alloy","Nuremberg type.",,,"Jetton","HANNS KRAVWINCKEL IN NVRNB:  Reichsapfel.","DAS WORT GOTES BLEIBT EWICK  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",1028,"0048/3104N","Jetton","Copper alloy","Small hole punctured centrally.  Small (20mm diam.).  Anglo-Gallic issue.",,,"Jetton","Crowned head of king.","Cross moline with pellets.","14th c.",
"IAS3104",0861,"0047/3104N","Token",,"?Token ?penny",,,,,,,
"IAS3104",0930,"0046/3104N","Token",,"Token",,,,,,,
"IAS3104",1019,"0045/3104N","Jetton","Copper alloy","Nuremberg type.  Nonsense legend.",,,"Jetton","GVLV......GVLU etc.  Reichsapfel.","BVEB....etc.  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",0923,"0044/3104N","Jetton","Copper alloy","Nuremberg type.",,,"Jetton","GOTES REICH BLEIBT EWICK  Reichsapfel.","HANNS KRAVWINCKEL IN NV  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",1031,"0053/3104N","Jetton","Copper alloy","Nuremberg type.  Poor condition.  Punched central hole.",,,"Jetton","Reichsapfel.","3 crowns/3 lys","PMed","1500 - 1650"
"IAS3104",1023,"0042/3104N","Coin","silver","?Penny.  MA report: Little visible, but a base-metal coin possibly of Charles the Bold of Burgundy, 1433-1477Types: shield of arms with many quarterings / uncertain Wt:  1.12g (17.3gr, very base metal, very corroded  Diameter: 20mmRef.: ?[I need to work on this.}",,1.12,,,,"medieval","1433-1477"
"IAS5801",0001,"0004/5801N","Coin","Copper alloy","Roman.  Diam. 26.3mm.",,,"Dupondius?","Head, ?radiate, r.","Illeg.","Roman","43 - 260"
"IAS5801",0001,"0003/5801N","Coin","Copper alloy","Roman, Constans.  Mintmark ..PLG.  Ref. LRBCI 229 or 232.  Corroded.",,,"Ae3","...IVNNOBC","GE 1","Roman","335 - 337"
"IAS5801",0001,"0002/5801N","Coin","Copper alloy","Roman, very worn.  Diam. 24mm, thickness 2.5mm.  V. corroded.",,,"As/dupond?","Illeg.","Illeg.","Roman","43 - 260"
"IAS5801",0089,"0010/5801N","Coin","Copper alloy","Roman, nothing visible.",,,"Ae3?","Illeg.","Illeg.","Roman","260 -402"
"IAS5901",0013,"0002/5901N","Token","Copper alloy","Trade token, Colchester.",,,"Token","THOMAS RENOLDS IN  (T.R.)","COLCHESTER BAYMAKER  (T.R.)","PMed","1600 - 1700"
"IAS5901",0013,"0007/5901N","Coin","Copper alloy","Victoria.",,,"Halfpenny","VICTORIA D G BRITT REG F D","HALF PENNY 1862","PMed",1862
"IAS5901",0174,"0011/5901N","Coin","Silver","sceatta, late London type. MA report: Sceat, Series L, Profile bust to r. / man holding two crosses, inscribed (L?)NOON [  ]Wt: 1.09g (16.8gr) Ref.:The inscription on this coin is a devolved  version of the London type and the metal is base but its detail is sharp and it appears to have been originally lost when in unworn condition. Series L was represented in the Middle Harling, Norfolk, hoard alongside coins of Beonna. This example was found in a medieval grave but  was probably originally deposited c. 740-60",,1.09,"sceat",,,"Anglo-saxon","740-760"
"IAS5901",0111,"0010/5901N","Token","Copper alloy","Nuremberg classical type.  Hans Krauwinkel.",,,"Jetton","NEPTUNAS","HERCULES ET PALIA  H.K.","PMed","1600 - 1800"
"IAS5901",0016,"0009/5901N","Coin","Silver","silver shilling, James I, worn. MA report: Britain, James I, 1603-25, shilling, initial mark coronet, 1607-9Wt: 4.53g (69.9gr, very worn)Ref.: North II, This coin was found in a 19th century rubbish dump with earlier residual material. Coins of this type are found in Civil War hoards and contexts. The terminus ante quem is the demonetisation of the hammered coinage after the introduction of the milled silver coinage in 1662. In view of its condition this coin is likely to have been originally lost c.1640-60",,4.53,"shilling",,,"PMed","1607-1609"
"IAS5901",0009,"0008/5901N","Token","Copper alloy","Trade token, Ipswich.",,,"Token","JOHN BRENN  The Prince of Wales Feathers & Coronet","IPSWICH 1659  (B.I.M.)","PMed",1659
"IAS5901",0013,"0006/5901N","Token","Copper alloy","Trade token, Ipswich.",,,"Token","ROBERT TVRNER  The Apothecaries' Arms (wildman)","OF IPSWICH 1655  (TR)","PMed",1655
"IAS5901",0013,"0005/5901N","Token","Copper alloy","Trade token, Ipswich.  St. Lawrence's parish.",,,"Token","IOSEPH COLMAN  The Grocers Arms","IPSWICH 1664  (C.I.D.)","PMed",1664
"IAS5901",0001,"0001/5901N","Jetton","Copper alloy","French issue?  Legend cut off.",,,"Jetton","Worn","Cross of 4 columns with central fleur-de-lys.","PMed","1300 - 1600"
"IAS5901",0013,"0003/5901N","Token","Copper alloy","Trade token, Woodbridge.",,,"Token","DANIALL WALKER  The Grocers Arms","IN WOODBRIDGE  (W.D.S.)","PMed","1600 - 1700"
"IAS5901",0013,"0004/5901N","Token","Copper alloy","Trade token, Ipswich.  St. Margaret's parish.",,,"Token","STEPHEN GREENE AT YE  Greyhound to L.","GRAYHOUND, IPSWICH  Merchant's mark.","PMed","1600 - 1700"
"IAS3104",1168,"0057/3104N","Coin","Silver","?Coin. MA report: Sceat, Series RTypes: little visible, possibly saltire / standardWt: 0.33g (5.1gr), some corrosionRef. : uncertain",,0.33,"sceat",,,"anglo-saxon","740-760"
"IAS3104",0793,"0041/3104N","Jetton","Copper alloy","Nuremberg type.  Poorly struck.  Nonsense legend.",,,"Jetton","MOAO MOAO M-AOAOO  Reichsapfel.","HANS SCHVLTES L?ATN  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",0829,"0040/3104N","Coin","Silver","?Coin/?token. MA report: England, Philip and Mary, 1554-1558, base penny, London, initial mark illegibleWt:  0.49g (7.5gr)Ref.:  North II, 1976The base money of the previous reigns was officially demonetized by Elizabeth I in 1561",,0.49,"penny",,,"PMed","1554-1558"
"IAS3104",1049,"0039/3104N","Jetton","Copper alloy","Fragments, Nuremberg type.",,,"Jetton","......SCHVLTES......  Reichsapfel.",".......MPT: .....  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",0757,"0038/3104N","Coin","Silver","Silver ?halfpenny, very worn. MA report: England, Edward VI, 1547-1553, base penny, Third Period, 1550-53, York royal mint, initial mark (mullet) off flan.Types:  rose / shield of arms over crossWt: 0.17g (2.7gr), corroded and chipped, mended fragmentsRef.: North II, 1946There were large quantities of Edward VI’s base money still in circulation at the accession of Elizabeth I in 1558, but it was officially demonetized in 1561.",,0.17,"penny",,,"PMed","1550-1553"
"IAS3104",0468,"0037/3104N","Coin","Copper alloy","Nuremberg type.",,,"Jetton","[H]ANS SCHVLTES..... Reichsapfel.","*HANS SCHVLTES.......P  3 crowns/3 lys.","PMed","1500 - 1650"
"IAS3104",1018,"0043/3104N","Coin","Copper alloy","William III.",,,"Halfpenny","GVLIELMVS TERTIVS  Bust to R.","BRITAN[NIA]","PMed","1700?"
