Site,Context_OP,Group_Context,Feature_Type,Description,Comment,MODIDATE,Phase
IAS5003,106,38,Fill,"Part of 38, general building fill (ctm)",,,ELS
IAS5203,106,106,Pit,Pit running under eastern edge of excavation.,,ELS?,ELS
IAS5204,106,1,Intervention,Surface cleaning along southern edge of site,,,U/S
IAS5502,106,106,Burial,Detached skull above 104.,,,LMED
IAS5701,106,62,Fill,Upper fill layers in building 62.,,MLS,MLS
IAS5901,106,106,Burial,Human bone.,,,LMED
IAS5902,106,73,Posthole,Post hole in NE.corner of building.,,ELS(+),MLS
IAS6202,106,80,Layer,As 80.,,LMED,LMED
IAS6601,106,106,Feature,Feature cutting clay surface 103 below 77,,,Un
IAS7402,106,15,Object,Fragment of glass.,,LMT,
IAS7404,106,106,Posthole,Post hole.,,,Un
IAS8804,106,,,UNALLOCATED NUMBER.,,,
IAS0802,107,114,Pit fill,Pit 114. Upper layer of fill.,,ELS,ELS
IAS3104,107,107,Pit,Small pit.,,LMT,LMT
IAS3201,107,107,Pit,Pit. Top layer of fill.,,MLS,MLS
IAS3902,107,84,Layer,Layer below 88.,,,EMED
IAS4601,107,1170,Posthole,Post hole.,,MS??,MS
IAS4801,107,95,Burial,Reintered bone.,,,Un
IAS5001,107,,Layer,Modern tarmac of ?Cardinal Street,,,MOD
IAS5003,107,38,Surface (internal),Fragment of possible clay flooring in 38,,,ELS
IAS5203,107,64,Timber,Squared carbonized post.,,MLS,MLS
IAS5204,107,104,Pit fill,Lower layers - pit 104.,,,EMED
IAS5502,107,141,Fill,Material associated with 105.,,,LMED
IAS5701,107,1,Fill,"Mixed finds (105,118).",,,U/S
IAS5901,107,134,Burial,"Human burial north off 0097, articulated W-E",,,LMED
IAS6904,22,22,Posthole,Post hole.,,PMED(-),MS
IAS7402,22,13,Layer,Uncontaminated layer.,,PMED,PMED
IAS7404,22,22,Pit,Pit.,,EMED,EMED
IAS7501,22,22,Pit,Pit.,,LMT,LMT
IAS8804,22,5,Stakehole,Stake hole in the base of 5.,,LMED?,EMED
IAS9802,22,22,Posthole,Post hole.,,ELS(+)??,ELS
IAS0802,23,23,Pit,Pit.,,EMED,EMED
IAS1501,23,,Layer,"Layer below 0021, above 0024",,,PMED
IAS1804,23,23,Pit,Pit.,,ELS,ELS
IAS3104,23,21,Pit fill,Below top layers of fill.,,MLS?,MLS
IAS3201,23,10,Pit fill,Layer of pit fill.,,EMED,EMED
IAS3203,23,,Wall,Standing North wall of Nave,,,LMED
IAS3410,23,11,Pit fill,Layer of fill below 11.,,PMED,PMED
IAS3601,23,70,Object,"Pot, base upwards on floor of kiln.",Within layer 22.,MLS?,MLS
IAS3902,23,23,Pit,Pit.,,,PMED
IAS4201,23,3,Pit fill,Layer of pit fill below 18.,,ELS,ELS
IAS4302,23,1,Layer,Grid square area.,,MLS,U/S
IAS4601,23,23,Hearth,Hearth/fire place.,,LMT,LMT
IAS4801,23,23,Pit,Pit.,,,Un
IAS5001,23,,Layer,"Layer below 0024, above 0025.  Natural?",,,
IAS5003,23,23,Pit,Pit (ctm),,LMED,LMED
IAS5203,23,23,Pit fill,Pit. Top layers of fill.,,LMT?,LMT
IAS5204,23,1,Intervention,Mixed finds group around 26,,,U/S
IAS5502,23,23,Pit,Depression.,,LMT,PMED
IAS5203,154,64,Timber,Carbonized beam protruding from E.section.,,MLS,MLS
IAS5204,154,154,Stakehole,Stake hole.,,,Un
IAS5502,154,154,Grave,Grave fill.,,LMED,LMED
IAS5701,154,154,Pit,Pit.,,MLS,MLS
IAS5901,154,154,Grave,Grave.,,,LMED
IAS5902,154,154,Disturbance,Shallow depression of disturbed natural.,,,Un
IAS6202,154,154,Layer,Clay layer.,,LMED,LMED
IAS6601,154,89,Object,"Small find, Window glass",,,
IAS3201,247,247,Pit,Pit.,,MS??,MS
IAS3902,247,246,Pit fill,Layer of pit fill below 246.,,,PMED
IAS4601,247,1178,Posthole,Post hole in 154.,,MS(+),MS
IAS5003,247,246,Pit fill,"Part of 246, lower fill (unctm)",,MS,MS
IAS5203,247,23,Pit fill,Bottom layers of pit fill.,,LMT,LMT
IAS5204,247,247,Ditch,Ditch.,,MSctm,MS
IAS5701,46,41,Fill,Upper fill. E.side of pit 41.,,MLS,MLS
IAS5801,46,39,Pit fill,Part of 39.,,,PMED
IAS5901,46,46,Layer,Dk brown loam layer.,,LMED,LMED
IAS5902,46,191,Slot,Slot running N-S.,,,EMED
IAS6106,46,46,Pit,Pit.,,LMT,LMT
IAS6202,46,46,Feature,Rubble filled feature.,,PMED,PMED
IAS6601,46,32,Timber,"Post in W. section, part of group 32",,,LMT
IAS6904,46,6,Ditch fill,Ditch fill. Primary silting.,,MLS?,MLS
IAS7402,46,178,Gully,Gully below 36.,,LMT,LMT
IAS7404,46,46,Foundation trench,Slot.,,PMED,PMED
IAS7501,46,,,UNALLOCATED NUMBER.,,,
IAS8804,46,1,Topsoil,Topsoil & unstratified finds.,,U/S,U/S
IAS9802,46,46,Pit,Pit.,,,Un
IAS1501,47,,Layer,Layer abover 0046,,16th-17th,PMED
IAS1804,47,5,Pit fill,Base layers of pit 5?,,LMED??,LMED
IAS3104,47,29,Layer,Burnt sand layer.,,EMED?,EMED
IAS3201,47,47,Pit,Pit.,,LMT,LMT
IAS3203,47,,Slot,E-W slot in S. half of nave,,,Un
IAS3410,47,47,Pit,Pit.,,ELS,ELS
IAS3601,47,70,Object,"Pot, base up. On kiln floor.",Within layer 22.,MLS?,MLS
IAS3902,47,33,Pit fill,Pit layer above 34.,,,LS
IAS4201,47,42,Pit fill,Layer of pit fill. Below 46.,,MLS,MLS
IAS4302,47,47,Pit,Pit.,,EMED,MLS
IAS4601,47,1183,Posthole,Post hole.,,,ELS
IAS4801,47,24,Foundation trench,Wall trench for building fronting School St.,,C19th,PMED
IAS5001,47,,Layer,Silt layer under 0046,,,LMED
IAS3410,34,34,Pit,Pit.,,ELS?,ELS
IAS3601,34,70,Object,"Pot, base upwards. Squashed,very little left.",Within layer 22.,MLS?,MLS
IAS3902,34,33,Pit fill,Pit layer above 37.,,,LS
IAS4201,34,61,Pit fill,Inner fill. Pit 61.,,EMED,EMED
IAS4302,34,34,Pit,Pit.,,LMED,LMED
IAS4601,34,34,Pit,Pit.,,ELS,ELS
IAS4801,34,34,Wall,Stub of Septaria & mortar wall - S.Range,To west of junction with East Range of friary,LMED,LMED
IAS5001,34,,Slot,Cut into natural? Gravel entering east side of Trench 2.,,,Un
IAS5003,34,34,Pit,Pit,,,Un
IAS5203,34,44,Ditch fill,Widening of ditch section 22 to W.of 44.,,ELS,MS
IAS5204,34,34,Pit,Pit (remnant seen in the base of 28),,EMED,EMED
IAS5502,34,42,Burial,Human skeleton. Grave 42.,,,LMED
IAS5505,34,63,Stakehole,Stakehole in the base of 0011,,,EMED
IAS5701,34,34,Well,Brick lined well. Top 2m excavated.,,PMED,PMED
IAS5801,34,13,Layer,Layer below 33 to surface of natural.,,EMED(-),EMED
IAS5901,34,10,Building,Fireplace.,,,PMED
IAS5902,34,34,Pit,Shallow depression.,,LMED?,LMED
IAS6106,34,34,Pit,Pit. Top 40cms of fill.,,EMED,EMED
IAS6202,34,5,Layer,Yellow/brown clay layer.,,,LMED
IAS6601,34,32,Timber,Post within group 32 (removed),,,LMT
IAS6904,34,8,Ditch fill,Fill of 49.,,LMED?,LMED
IAS7402,34,34,Pit,Pit.,,PMED,PMED
IAS7404,34,21,Pit fill,Lower layers of fill. Feature 21.,,EMED?,EMED
IAS7501,34,82,Fill,Actual well shaft with Fe ring supports below 0021,,,PMED
IAS8804,34,12,Ditch fill,Later recut of ditch 12 (1st recut 55).,,LMED,LMED
IAS9802,34,34,Posthole,?Post hole.,,,Un
IAS1501,35,24,Object,"Small find, Ae object",,,PMED
IAS1804,35,35,Posthole,Post hole.,,,Un
IAS3104,35,35,Pit,Pit - top filling.,,EMED,EMED
IAS3201,35,35,Pit,Pit.,,LMED,LMED
IAS3203,35,,Surface,Small area of in situ tile floor (as 34),,,LMT
IAS3410,35,50,Object,Pottery from within pit 50.,,LMT,LMT
IAS3601,35,70,Object,Pot. ?Fallen. Rim squashed under walls.,Within layer 22.,MLS?,MLS
IAS3902,35,35,Pit,Pit.,,ELS(+),LS
IAS4201,35,1,Object,"Mixed finds (36,43).",,MLS,MLS
IAS3203,46,,Slot,E-W slot in S. half of nave,,,Un
IAS3410,46,46,Pit,Pit.,,MS?,MS
IAS3601,46,70,Object,As 37.,Within layer 22.,,MLS
IAS3902,46,46,Pit,"Mortar, rubble & brick filled pit.",,,PMED
IAS4201,46,42,Pit fill,Layer of pit fill. Below 42.,,MLS,MLS
IAS4302,46,1,Topsoil,Topsoil.,,U/S,U/S
IAS4601,46,1183,Posthole,Post hole.,,,ELS
IAS4801,46,10,Fill,Unprovenanced rubble fill.,,C19th,PMED
IAS5001,46,,Layer,"Silt layer, north of wall 0017",,,LMED
IAS5003,46,33,Pit fill,"Part of 33, north-west quater",,,EMED
IAS5203,46,46,Pit,Pit. Much burnt material in fill.,,MS,MS
IAS5204,46,30,Pit fill,Part of 41,,,EMED
IAS5502,46,46,Grave,Grave fill.,,LMED,LMED
IAS5505,46,63,Stakehole,Stakehole/ small posthole in 0042,,,EMED
IAS4302,49,1,Topsoil,Topsoil.,,U/S,U/S
IAS4601,49,1176,Posthole,Post hole.,,,MS
IAS4801,49,20,Layer,Same as 20.,,,PMED
IAS5001,49,,Layer,"Marsh clay layer below 0120, same as 0068",,,LMT
IAS5003,49,38,Fill,"Part of 38, general building fill (ctm)",,,ELS
IAS5203,49,21,Pit fill,S.half of pit 21. Below top 30cms.,,MS,MS
IAS5204,49,1,Intervention,Mixed finds group (around 37),,,U/S
IAS5502,49,38,Object,Ae.belt buckle.,,,
IAS5505,49,63,Stakehole,Stakehole/ small posthole in 0042,,,EMED
IAS5701,49,50,Pit fill,Part of 50.,,EMED,LMED
IAS5801,49,49,Pit,Pit.,,EMED,EMED
IAS5901,49,33,Burial,Skull - grave 33.,,,LMED
IAS5902,49,49,Hearth,Kiln/oven in N.section of site.,,EMED,EMED
IAS6106,49,16,Pit fill,Filling below 48. S.side of pit.,,ELS,ELS
IAS6202,49,13,Layer,As 13.,,,LMED
IAS6601,49,49,Posthole,Small posthole,,,Un
IAS6904,49,8,Ditch fill,Town ditch. As 8. Further to the north.,,LMED?,LMED
IAS7402,49,10,Intervention,Pipe in pipe trench 10.,,PMED,PMED
IAS7404,49,46,Slot,As 46.,,PMED,PMED
IAS7501,49,,,UNALLOCATED NUMBER.,,,
IAS8804,49,1,Topsoil,Topsoil & unstratified finds.,,U/S,U/S
IAS0802,50,50,Slot,Area - Trench B.,,,Un
IAS1501,50,,Ditch fill,Ditch layer,,,LMT
IAS1804,50,58,Posthole,Post hole.,,,ELS
IAS3104,50,29,Timber,Carbonized post.,,,EMED
IAS5003,51,42,Pit fill,Part of 42 outer fill,,,MS
IAS5203,51,51,Pit,Shallow pit.,,MS,MS
IAS5204,51,51,Pit,Pit,,EMED,EMED
IAS5502,51,69,Pit fill,As 69.,,,LMT
IAS5505,51,15,Stakehole,Small possible stakehole on eastern edge of 0015,,,ELS
IAS5701,51,42,Pit fill,Small irregularity on N.side of 42.,,,EMED
IAS5801,51,4,Surface,Brick floor.,,PMED,LMT
IAS5901,51,46,Burial,Human bone. Articulated W-E orientation,,,LMED
IAS5902,51,51,Posthole,Post hole.,,,Un
IAS6106,51,33,Fill,Building fill?,"Despite appearing cut by 50, prob part of 33.",EMED,EMED
IAS3203,52,,Layer,Traces mortar surface below rubble under pews,,,Un
IAS3410,52,52,Object,Finds from S.of 51.,,EMED,EMED
IAS3601,52,70,Object,"Pot, on its side. ?Fallen. Incomplete.",Within layer 22.,MLS?,MLS
IAS3902,52,52,Pit fill,Pit. Top layer of fill.,,,LMT
IAS4201,52,52,Pit,Pit.,,ELS,ELS
IAS4302,52,50,Pit fill,Pit layer.,Likely uncontaminated layer.,EMED,EMED
IAS4601,52,1177,Posthole,Small post hole.,,,MS
IAS4801,52,52,Layer,Compact mortar & brick layer.,Not on plan or section. Below or part 20 ?,C19th,PMED
IAS5001,52,,Object,"Small find, leather in 0049",,,LMT
IAS5003,52,36,Pit fill,"As 41, but uncontaminated (unctm)",,,MLS
IAS5203,52,52,Pit,Shallow pit.,,MS,MS
IAS5204,52,51,Pit,Northern side of 51,,,Un
IAS5502,52,52,Burial,Human skeleton & grave fill.,,,LMED
IAS5505,52,,Pit,"Pit on western edge, partially excavated",,,Un
IAS5701,52,52,Pit,Pit.,,MS,MS
IAS5801,52,4,Feature,As 4.,,PMED,LMT
IAS5901,52,47,Pit,"Pit north of 0047, same as 0047.",,LMED,LMED
IAS5902,52,52,Posthole,Post hole.,,ELS(+),ELS
IAS6106,52,52,Pit,Remnant of pit.,,,Un
IAS6202,52,4,Pit fill,Lower layers of pit 4.,,,LMED
IAS6601,52,21,Posthole,Posthole in S. face of 21,,,EMED
IAS6904,52,43,Pit fill,Part of pit 43.,,ELS,ELS
IAS7402,52,26,Pit fill,Layer of fill below 51.,,PMED,PMED
IAS7404,52,52,Pit,Pit.,,LMED,LMED
IAS7501,52,52,Pit,Pit.,,,PMED
IAS8804,52,52,Layer,Area of densely packed gravel.,,LMED(+),LMED
IAS0802,53,53,Pit,Pit.,,PMED,PMED
IAS1501,53,2,Object,"Small find, Fe nail",,,PMED
IAS1804,53,53,Posthole,Post hole.,,EMED,EMED
IAS3104,53,33,Pit fill,Filling below 42.,,LMT,LMT
IAS3201,53,53,Pit,Pit.,,EMED,EMED
IAS3203,53,,Object,Grave slab with inscription,,,PMED
IAS3410,53,33,Pit,Part of pit 33.,,EMED,EMED
IAS3601,53,70,Object,"Pot, on its side. ?Fallen.",Within layer 22.,MLS?,MLS
IAS3902,53,24,Wall,Cellar wall.,,,PMED
IAS4201,53,1,Object,"Mixed finds (52,73)",,ELS,ELS
IAS4302,53,1,Object,Amalgam of finds.,,U/S,U/S
IAS4601,53,1177,Posthole,Large post hole.,,MS??,MS
IAS4801,53,52,Layer,As 52.,,C19th,PMED
IAS5001,53,,Layer,"Sand layer with posts 0054, 0055, 0056, 0057.  Set in 0076",,,LMT
IAS5003,53,32,Pit fill,"Part of 32/50, contaminated (ctm)",,,EMED
IAS5203,53,44,Ditch fill,Section of ditch.,,ELS?,MS
IAS5204,53,53,Pit,Pit,,ELSctm,ELS
IAS5502,53,1,Object,Polished flint axe head.,,,
IAS5505,53,52,Stakehole,Stakehole in base of 0052,,,Un
IAS5701,53,53,Well,Well pit.,,MS??,ELS
IAS5801,53,41,Sample,Column for flotation.,Possibly contaminated by material from 90.,EMED,EMED
IAS5901,53,53,Feature,Shallow feature.,,,Un
IAS5902,53,10,Pit fill,Lower layers of pit fill.,,LMED,LMED
IAS6106,53,53,Pit,Shallow pit.,,,Un
IAS6202,53,53,Layer,Gravel layer,,LMED,LMED
IAS6601,53,53,Posthole,Small posthole,,,Un
IAS6904,53,53,Posthole,Post hole.,,,Un
IAS7402,53,26,Pit fill,Layer of fill below 52.,,PMED,PMED
IAS7404,53,53,Pit,Pit.,,PMED,PMED
IAS7501,53,53,Posthole,Post hole.,,,Un
IAS8804,53,8,Pit fill,Grey clay layer below 51. Pit 13.,,LMED,LMED
IAS0802,54,54,Pit,Clay lined pit.,,MLS,MLS
IAS1501,54,3,Object,"Small find, button, brooch setting, Fe nail and one fivestones piece",,,PMED
IAS1804,54,58,Slot,Slot.,,,ELS
IAS3104,54,33,Pit fill,Filling below 42.,,LMT,LMT
IAS3201,54,54,Pit,Pit.,,EMED,EMED
IAS3203,54,,Object,Grave slab with brasses removed,,,PMED
IAS3410,54,62,Pit,As 62.,,ELS,ELS
IAS3601,54,70,Object,"Pot, squashed flat on kiln floor.",Within layer 22.,MLS?,MLS
IAS3902,54,54,Pit fill,Pit. Top layer of fill.,,,Un
IAS4201,54,54,Pit,Pit.,,EMED,EMED
IAS4302,54,72,Pit fill,Layer of fill. Pit 72.,,EMED,MLS
IAS4601,54,54,Posthole,Post hole.,,,Un
IAS5001,54,158,Revetment,Wooden post set in 0053,,,LMT
IAS5003,54,54,Pit,"Pit, not clearly defined, ctm",,EMED(+),EMED
IAS5203,54,44,Ditch fill,Section of ditch.,,ELS?,MS
IAS5204,54,54,Pit,Pit (contaminated?),,EMED,EMED
IAS5502,54,54,Grave,Grave. Child burial.,,LMED,LMED
IAS5505,54,52,Stakehole,Stakehole in base of 0052,,,Un
IAS5701,54,54,Pit,Pit.,,LMED,LMED
IAS5801,54,54,Pit,Pit.,,EMED,EMED
IAS5701,86,86,Posthole,Post hole.,,,Un
IAS5801,86,86,Pit,Pit.,,PMED,PMED
IAS5901,86,86,Posthole,Post hole.,,,Un
IAS5902,86,86,Pit,Pit.,,ELS,ELS
IAS6202,86,92,Pit fill,Remnant of fill of 92.,,,LMED
IAS6601,86,5,Layer,Equiv on E. side of trench to 5 (grey clay),,,LMT
IAS7402,86,15,Pit fill,Layer of fill below 85. Pit 15.,,LMT,LMT
IAS7404,86,86,Posthole,Post hole. N-S fence line,,,Un
IAS7501,86,76,Object,4x antler off-cuts.,,,
IAS8804,86,47,Ditch fill,Section of ditch 47.,,LMED(+),LMED
IAS0802,87,87,Pit,Pit.,,MLS,MLS
IAS5505,23,63,Stakehole,Stakehole in base of 0005,,,EMED
IAS5701,23,23,Pit,Pit.,,EMED,EMED
IAS5801,23,30,Pit fill,?Contaminated fill of pit 30 (?by 41).,,ELS,EMED
IAS5901,23,23,Pit,Pit?,,,Un
IAS5902,23,3,Foundation trench,Foundation trench.,,LMED,LMT
IAS6106,23,1,Fill,"Mixed finds (13,20)",,U/S,U/S
IAS6202,23,21,Fill,Fill of 21 - assoc.with 20.,,,LMT
IAS6601,23,15,Wall,Brick wall seperating 15 and 22,,,PMED
IAS6904,23,23,Posthole,Post hole.,,Un,MS
IAS7402,23,23,Pit,Pit.,,PMED,PMED
IAS7404,23,55,Pit fill,SE.quadrant pit 55. Contam.by 27 & 32.,,MSc?,MS
IAS7501,23,23,Pit,Pit.,,PMED,PMED
IAS8804,23,5,Stakehole,Stake hole in the base of 5.,,LMED?,EMED
IAS9802,23,16,Pit fill,Shallow ledge on N.side of 17.,,EMED?,EMED
IAS0802,24,23,Pit,As 23.,,EMED,EMED
IAS1501,24,,Pit,Pit below 0023,,17th,PMED
IAS1804,24,59,Posthole,Post hole.,,,MLS
IAS3104,24,11,Pit fill,Layers of fill.,,LMT,LMT
IAS3201,24,24,Structure,Brick built cellar.,,,PMED
IAS3203,24,,Foundation,Footing below standing North wall of Nave,,,LMED
IAS3410,24,11,Pit fill,Layer of fill below 23.,,PMED,PMED
IAS3601,24,70,Object,Pot lying on its side.,Within layer 22.,MLS?,MLS
IAS3902,24,24,Wall,Cellar wall.,,,PMED
IAS4201,24,8,Pit fill,Outer fill. Pit 8.,,MLS,MLS
IAS4302,24,1,Layer,Grid square area.,,LMT??,U/S
IAS4601,24,24,Pit,Pit.,,EMED,EMED
IAS4801,24,24,Fill,Rubble fill of wall trench.,Rear of building fronting School Street.,c.1850,PMED
IAS5001,24,,Layer,Layer below 0020.  Natural?,,,
IAS5003,24,23,Pit fill,Part of 23,,,LMED
IAS5203,24,24,Pit,Pit.,,ELS,ELS
IAS5204,24,24,Pit,Pit,,ELS?,ELS
IAS5502,24,24,Pit,Pit.,,LMT,LMT
IAS5505,24,,Posthole,Posthole remnant,,,Un
IAS5701,24,24,Pit,Depression.,,EMED,EMED
IAS5801,24,24,Pit,Pit.,,LMED,LMED
IAS5901,24,24,Grave,Probable grave with small quantity of human bone but no articulated skeleton,,,LMED
IAS5902,24,24,Pit,Pit.,,MLS,MLS
IAS6106,24,24,Posthole,Post hole.,,,Un
IAS5003,55,55,Pit,"Pit, shallow, not clearly defined, ctm",,EMED,EMED
IAS5203,55,30,Pit,S.side of 30.,,LMED,LMED
IAS5204,55,30,Pit fill,Organic layer near base of 32 (sampled),,,EMED
IAS5502,55,55,Burial,Human skeleton removed by machine.,,,LMED
IAS5505,55,,Posthole,Posthole remnant,,,Un
IAS5701,55,27,Pit fill,Lower layers. Pit 27.,,ELS,ELS
IAS5801,55,4,Fill,Finds from below brick floor 51.,,PMED,LMT
IAS5901,55,55,Burial,Human bone.,,,LMED
IAS5902,55,55,Posthole,Post hole.,,,Un
IAS6106,55,27,Fill,Fill from north side of structure.,Possible contamination from cutting feature?,,EMED
IAS6202,55,55,Feature,Shallow feature.,,LMT(+),LMT
IAS6601,55,55,Stakehole,"Stakehole S. of 42, N. of 27",,,Un
IAS6904,55,24,Pipe trench,Pipe trench for modern drains.,,PMED,PMED
IAS7402,55,16,Pit fill,Layer of fill below 54. Pit 16.,,PMED,PMED
IAS7404,55,55,Pit,Pit.,,MS,MS
IAS7501,55,55,Slot,Slot.,,EMED,EMED
IAS8804,55,12,Ditch fill,Earlier recut of ditch 12. Butt ended at S.,,LMED,LMED
IAS0802,56,52,Pit fill,Outer fill of pit 52. Light grey loam.,,ELS,ELS
IAS1501,56,25,Object,"Small find, coin or token",,,PMED
IAS1804,56,56,Pit,Pit.,,ELS(+),ELS
IAS3104,56,11,Pit fill,Layer of fill below 55.,Part of 11.,LMT,LMT
IAS3201,56,56,Pit,Pit. Brick and much pintile. Inner fill.,,LMT,LMT
IAS3203,56,,Object,Grave slab with inscription (Thos.Jones),,,PMED
IAS3410,56,56,Pit,Pit.,16th/17th century.,PMED,PMED
IAS3601,56,70,Object,"Pot, rim only. ?Fallen.",Within layer 22.,MLS?,MLS
IAS3902,56,58,Object,Coin in pit.,,,LMED
IAS4201,56,56,Pit,Pit. Upper layers of fill.,,LMT,LMT
IAS4302,56,72,Pit fill,Layer of fill. Pit 72.,,EMED,MLS
IAS4601,56,1177,Posthole,Post hole.,,MS??,MS
IAS5001,56,158,Revetment,Wooden post set in 0053,,,LMT
IAS5003,56,56,Drain,"Soakaway, brick built",,PMED,PMED
IAS5203,56,56,Pit,Pit. Top 60cms of fill.,,EMED,EMED
IAS5204,56,56,Pit,Pit,,ELS,ELS
IAS5502,56,122,Burial,Human skeleton.,,,LMED
IAS5505,56,,Posthole,Posthole remnant,,,Un
IAS3201,50,46,Pit fill,Layer in 46. Gravel tip.,,EMED,EMED
IAS3203,50,,Intervention,Topsoil & Unstrat. S. aisle,,,
