SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Percentage,Diameter_whole in mm,Diameter_centre in mm,Thickness in mm_1,Thickness in mm_ 2,Thickness in mm_ 3
"IAS3104",3291,,"Crucible","Clay",,,,,,,,,
"IAS3104",3309,,"Crucible","Clay",,,,,,,,,
"IAS3104",3371,,"Crucible","Clay",,,,,,,,,
"IAS3104",3369,,"Crucible","Clay",,,,,,,,,
"IAS3104",3448,,"Crucible","Clay",,,,,,,,,
"IAS3104",3459,,"Crucible","Clay",,,,,,,,,
"IAS3104",3461,,"Crucible","Clay",,,,,,,,,
"IAS3104",3477,,"Crucible","Clay",,,,,,,,,
"IAS3104",3474,,"Crucible","Clay",,,,,,,,,
"IAS3104",3522,,"Crucible","Clay",,,,,,,,,
"IAS5203",0797,,"Loomweight","Clay","Loom weight fragments",,215,35,,,,,
"IAS5203",0731,,"Loomweight","Clay","Part Loom weight",,279,55,,,,,
"IAS5203",0797,,"Object","Clay","Fragment",,70,,,,,,
"IAS5203",0783,,"Object","Clay","Fragment",,142,,,,,,
"IAS5203",0797,,"Object","Clay","Unfired(?) fragments",,154,25,,,,,
"IAS5203",0824,,"Object","Clay","Unfired(?) fragments",,,100,,,,,
"IAS5203",0797,,"Object","Clay","Fragments",,194,55,,,,,
"IAS5203",0830,,"Object","Clay","Fragment",,273,,,,,,
"IAS5203",0797,,"Object","Clay","Fragments",,220,75,,,,,
"IAS5203",0799,,"Object","Clay","Fragments",,277,45,,,,,
"IAS5203",0797,,"Object","Clay","Fragments",,222,70,,,,,
"IAS5003",0250,"0001/5003CL","Loomweight","Clay","Loomweight fragments",,,,,,,,
"IAS5003",0471,"0002/5003CL","Loomweight","Clay","Loomweight fragments",,,,,,,,
"IAS5003",0476,"0003/5003CL","Loomweight","Clay","Loomweight fragments",3,,,,,,,
"IAS5003",0642,"0005b/5003CL","Loomweight","Clay","Loomweight fragment",,,,,,,,
"IAS5003",0522,"0005/5003CL","Loomweight","Clay","Loomweight fragments",,,,,,,,
"IAS4801",0680,,"Object","Clay","Fragment",,,,,,,,
"IAS4801",0814,,"Object","Clay","Fragment",,,,,,,,
"IAS4801",1503,,"Loomweight","Clay","Loomweight frags. - ?slight warp marks",,,25,,,,,
"IAS4801",1553,,"Loomweight","Clay","loomweight frag.",,,10,,,,,
"IAS4801",0993,,"Object","Clay","Rubbed areas around perforation edges.",,,,,,,,
"IAS4801",1558,,"Loomweight","Clay","Loomweight frags.",,127,25,,,,,
"IAS4801",2896,,"Loomweight","Clay","Loomweight fragment.",,,60,,,,,
"IAS4801",2710,,"Loomweight","Clay","Loomweight fragment.",,233,40,,,,,
"IAS4801",2710,,"Loomweight","Clay","Loomweight fragment.",,229,30,,,,,
"IAS4801",2710,,"Loomweight","Clay","Loomweight fragments.",,166,,,,,,
"IAS4801",3067,,"Loomweight","Clay","Loomweight fragment.",,78,20,,,,,
"IAS4801",2717,,"Loomweight","Clay","Loomweight fragment.",,94,,,,,,
"IAS4801",2710,,"Loomweight","Clay","Loomweight fragment.",,136,35,,,,,
"IAS4801",2895,,"Loomweight","Clay","Loomweight fragment.",,120,25,,,,,
"IAS4801",2895,,"Loomweight","Clay","Loomweight fragment.",,167,45,,,,,
"IAS4801",3063,,"Loomweight","Clay","Loomweight fragments.",,209,45,,,,,
"IAS4801",3075,,"Loomweight","Clay","Loomweight fragments.",,260,,,,,,
"IAS4801",2608,,"Weight","Stone","Sandstone - loomweight fragments(?).",,168,,,,,,
"IAS4801",2717,,"Loomweight","Clay","Whole loomweight.",,,100,,,,,
"IAS4801",3067,,"Loomweight","Clay","Loomweight fragment.",,154,20,,,,,
"IAS4801",2708,,"Loomweight","Clay","Loomweight fragment.",,148,,,,,,
"IAS4801",3067,,"Loomweight","Clay","Loomweight fragment.",,,25,,,,,
"IAS4801",3063,,"Loomweight","Clay","Loomweight fragment.",,97,,,,,,
"IAS4801",3067,,"Loomweight","Clay","Loomweight fragment.",,190,30,,,,,
"IAS4801",2842,,"Loomweight","Clay","Unfired loomweight fragments.",,22,30,,,,,
"IAS4801",1560,,"Object","Clay","Minute fragment.",,,,,,,,
"IAS4801",0258,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",1061,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",0512,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",2717,,"Loomweight","Clay","Loomweight fragments.",,,,,,,,
"IAS4601",0493,,"Loomweight","Clay","Loomweight fragment.",,,50,,,,,
"IAS4601",0693,,"Loomweight","Clay","Loomweight fragment.",,,10,,,,,
"IAS4601",0694,,"Loomweight","Clay","Loomweight fragment.",,,35,,,,,
"IAS4601",0493,,"Loomweight","Clay","Loomweight fragment.",,,15,,,,,
"IAS4601",0493,,"Loomweight","Clay","Loomweight fragment.",,,10,,,,,
"IAS4601",0527,,"Loomweight","Clay","Loomweight fragment.",,,20,,,,,
"IAS4601",0886,,"Loomweight","Clay","Loomweight fragment.",,,10,,,,,
"IAS4601",0677,,"Loomweight","Clay","Small loomweight fragment.",,,,,,,,
"IAS4601",1142,,"Loomweight","Clay","Loomweight fragment.",,,70,,,,,
"IAS4801",1105,"0190/4801ST","Object","Stone","Pummice.",,,,,,,,
"IAS4801",0738,"0191/4801ST","Object","Stone","Object.Sandstone.Possible mould/weight?",,,,,,,,
"IAS4801",0304,"0192/4801ST","Fossil","Stone","Fossil.",,,,,,,,
"IAS4801",0267,"0193/4801ST","Fossil","Stone","Fossil.Sea potato.Burnt.",,,,,,,,
"IAS4801",0073,"0194/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0069,"0195/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0073,"0196/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0096,"0197/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0114,"0198/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0121,"0199/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0253,"0200/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0260,"0201/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0285,"0202/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0296,"0203/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0304,"0204/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0309,"0205/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0520,"0206/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0584,"0207/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0681,"0208/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0734,"0209/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0734,"0210/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0734,"0211/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0795,"0212/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1027,"0213/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1027,"0214/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1102,"0215/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1109,"0216/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1132,"0217/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1224,"0218/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1519,"0219/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",1747,"0220/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0282,"0221/4801STF","Stone","Stone","Burnt.",,,,,,,,
"IAS4801",0285,"0222/4801STF","Stone","Stone","Burnt (In two pieces).",,,,,,,,
"IAS4801",0309,"0223/4801STF","Stone","Stone","Burnt.",,,,,,,,
"IAS4801",0377,"0224/4801STF","Stone","Stone","Burnt.",,,,,,,,
"IAS4801",0377,"0225/4801STF","Stone","Stone","Burnt.",,,,,,,,
"IAS4801",1523,"0226/4801STF","Stone","Stone","Burnt/pot boiler.",,,,,,,,
"IAS4801",1560,"0227/4801STF","Stone","Stone","Burnt/pot boiler.",,,,,,,,
"IAS4801",2012,"0228/4801STF","Stone","Stone","Burnt/pot boiler.",,,,,,,,
"IAS4801",0713,"0229/4801STF","Arrowhead","Stone","Flint Arrowhead.",,,,,,,,
"IAS4801",0800,"0230/4801STF","Arrowhead","Stone","Flint arrowhead.",,,,,,,,
"IAS4801",0932,"0231/4801STF","Object","Stone","Flint",,,,,,,,
"IAS4801",0296,"0232/4801STH","Hone","Stone","Fragment;rectangular sectioned.Broken at one end.Small hole towards one end.",,,,,,,,
"IAS4801",0718,"0233/4801STH","Hone","Stone","Fragment;rectangular sectioned.Broken at one end.Well worn.Peirced.",,,,,,,,
"IAS4801",1190,,"Spindle whorl","Chalk","Chalk Spindle whorl. Complete.",,,,,,,,
"IAS3104",0001,"0001/3104STQ","Quern","Stone","Lava quern",2,210,,,,,,
"IAS3104",0001,"0477/3104ST","Object","Stone","?Object.Large stone,smoothed surfaces,with groove.",,,,,,,,
"IAS3104",3524,,"Crucible","Clay",,,,,,,,,
"IAS3104",3543,,"Crucible","Clay",,,,,,,,,
"IAS3104",3544,,"Crucible","Clay",,,,,,,,,
"IAS3104",4750,,"Crucible","Clay",,,,,,,,,
"IAS3104",4756,,"Crucible","Clay",,,,,,,,,
"IAS3104",3530,,"Crucible","Clay",,,,,,,,,
"IAS3104",3542,,"Crucible","Clay",,,,,,,,,
"IAS3104",3579,,"Crucible","Clay",,,,,,,,,
"IAS3104",4816,,"Crucible","Clay",,,,,,,,,
"IAS3104",3645,,"Crucible","Clay",,,,,,,,,
"IAS3104",3657,,"Crucible","Clay",,,,,,,,,
"IAS3104",3701,,"Crucible","Clay",,,,,,,,,
"IAS3104",3702,,"Crucible","Clay",,,,,,,,,
"IAS3104",4028,,"Crucible","Clay",,,,,,,,,
"IAS3104",4020,,"Crucible","Clay",,,,,,,,,
"IAS3104",4052,,"Crucible","Clay",,,,,,,,,
"IAS3104",4061,,"Crucible","Clay",,,,,,,,,
"IAS3104",4062,,"Crucible","Clay",,,,,,,,,
"IAS3104",2922,,"Crucible","Clay",,,,,,,,,
"IAS3104",2929,,"Crucible","Clay",,,,,,,,,
"IAS3104",3032,,"Crucible","Clay",,,,,,,,,
"IAS3104",4096,,"Crucible","Clay",,,,,,,,,
"IAS3104",4585,,"Crucible","Clay",,,,,,,,,
"IAS3104",4225,,"Crucible","Clay",,,,,,,,,
"IAS3104",4237,,"Crucible","Clay",,,,,,,,,
"IAS3104",4238,,"Crucible","Clay",,,,,,,,,
"IAS3104",4260,,"Crucible","Clay",,,,,,,,,
"IAS3104",4336,,"Crucible","Clay",,,,,,,,,
"IAS3104",4366,,"Crucible","Clay",,,,,,,,,
"IAS3104",4576,,"Crucible","Clay",,,,,,,,,
"IAS3104",4631,,"Crucible","Clay",,,,,,,,,
"IAS3104",4632,,"Crucible","Clay",,,,,,,,,
"IAS3104",4692,,"Crucible","Clay",,,,,,,,,
"IAS3104",4728,,"Crucible","Clay",,,,,,,,,
"IAS3104",4740,,"Crucible","Clay",,,,,,,,,
"IAS3104",4774,,"Crucible","Clay",,,,,,,,,
"IAS3104",4798,,"Crucible","Clay",,,,,,,,,
"IAS3104",4817,,"Crucible","Clay",,,,,,,,,
"IAS3104",4903,,"Crucible","Clay",,,,,,,,,
"IAS3104",4943,,"Crucible","Clay",,,,,,,,,
"IAS4601",0657,"0025/4601G","Object","Glass",,,,,,,,,
"IAS4601",0488,"0026/4601G","Object","Glass",,,,,,,,,
"IAS4601",0510,"0027/4601G","Object","Glass",,,,,,,,,
"IAS4601",0477,"0028/4601G","Object","Glass",,,,,,,,,
"IAS4601",0472,"0029/4601G","Object","Glass",,,,,,,,,
"IAS4601",0467,"0030/4601G","Object","Glass",,,,,,,,,
"IAS4601",1035,"0031/4601G","Object","Glass",,,,,,,,,
"IAS4601",0689,"0032/4601G","Object","Glass",,,,,,,,,
"IAS4601",0607,"0033/4601G","Object","Glass",,,,,,,,,
"IAS4601",0699,"0034/4601G","Object","Glass",,,,,,,,,
"IAS4601",0699,"0035/4601G","Object","Glass",,,,,,,,,
"IAS4601",0563,"0036/4601G","Object","Glass",,,,,,,,,
"IAS4601",0354,"0037/4601G","Object","Glass",,,,,,,,,
"IAS4601",0939,"0103/4601STQ","Quern","Stone",,1,100,,0,0,35,0,0
"IAS3104",0331,"0077/3104G","Vessel glass","Glass","Kicked base fragment with moulded ribbed decoration. Pontil scar  on base. Iridescent green-blue fabric with surface weathering  layer. Associated fragment from different vessel (76/3104G).",1,,,,,,,
"IAS3104",1247,"0078/3104G","Vessel glass","Glass","Thick fragment of severely corroded vessel glass. Laminated,  iridescent fabric.",1,,,,,,,
"IAS3104",3323,"0079/3104G","Vessel glass","Glass","Two fragments from narrow-necked bottle. One sherd from lower  side wall with beginning of base. Other fragment shows  knocked-off rim with self-coloured tooled trail. Two associated  fragments from different vessel (80/3104G).",2,,,,,,,
"IAS3104",1212,,"Window glass","Glass",,3,"<5",,,,,,
"IAS3104",1235,,"Window glass","Glass",,1,"<5",,,,,,
"IAS3104",1945,,"Crucible","Clay",,,,,,,,,
"IAS3104",1948,,"Crucible","Clay",,,,,,,,,
"IAS3104",1963,,"Crucible","Clay",,,,,,,,,
"IAS3104",2636,,"Crucible","Clay",,,,,,,,,
"IAS3104",2695,,"Crucible","Clay",,,,,,,,,
"IAS3104",1999,,"Crucible","Clay",,,,,,,,,
"IAS3104",2008,,"Crucible","Clay",,,,,,,,,
"IAS3104",2011,,"Crucible","Clay",,,,,,,,,
"IAS3104",1930,,"Crucible","Clay",,,,,,,,,
"IAS3104",1946,,"Crucible","Clay",,,,,,,,,
"IAS3104",1953,,"Crucible","Clay",,,,,,,,,
"IAS3104",2026,,"Crucible","Clay",,,,,,,,,
"IAS3104",2047,,"Crucible","Clay",,,,,,,,,
"IAS3104",2088,,"Crucible","Clay",,,,,,,,,
"IAS3104",2027,,"Crucible","Clay",,,,,,,,,
"IAS3104",2086,,"Crucible","Clay",,,,,,,,,
"IAS3104",2116,,"Crucible","Clay",,,,,,,,,
"IAS3104",2131,,"Crucible","Clay",,,,,,,,,
"IAS3104",2279,,"Crucible","Clay",,,,,,,,,
"IAS3104",2305,,"Crucible","Clay",,,,,,,,,
"IAS3104",2138,,"Crucible","Clay",,,,,,,,,
"IAS3104",2143,,"Crucible","Clay",,,,,,,,,
"IAS3104",2114,,"Crucible","Clay",,,,,,,,,
"IAS3104",2144,,"Crucible","Clay",,,,,,,,,
"IAS3104",2183,,"Crucible","Clay",,,,,,,,,
"IAS3104",2115,,"Crucible","Clay",,,,,,,,,
"IAS3104",2173,,"Crucible","Clay",,,,,,,,,
"IAS3104",2263,,"Crucible","Clay",,,,,,,,,
"IAS3104",2182,,"Crucible","Clay",,,,,,,,,
"IAS3104",2187,,"Crucible","Clay",,,,,,,,,
"IAS3104",2193,,"Crucible","Clay",,,,,,,,,
"IAS3104",2196,,"Crucible","Clay",,,,,,,,,
"IAS3104",2215,,"Crucible","Clay",,,,,,,,,
"IAS3104",2216,,"Crucible","Clay",,,,,,,,,
"IAS3104",2235,,"Crucible","Clay",,,,,,,,,
"IAS3104",2245,,"Crucible","Clay",,,,,,,,,
"IAS3104",2246,,"Crucible","Clay",,,,,,,,,
"IAS3104",2282,,"Crucible","Clay",,,,,,,,,
"IAS3104",2332,,"Crucible","Clay",,,,,,,,,
"IAS4801",1821,,"Loomweight","Clay","Loomweight fragment.",,125,30,,,,,
"IAS4801",2608,,"Weight","Stone","Loomweight / ?thatch weight (sandstone?)",,168,100,,,,,
"IAS4801",1547,,"Weight","Stone","Loomweight / ?thatch weight (sandstone?)",,94,20,,,,,
"IAS4801",1547,,"Loomweight","Clay","Loomweight fragment.",,94,20,,,,,
"IAS4801",0821,,"Loomweight","Clay","Loomweight fragment.",,34,5,,,,,
"IAS4801",1583,,"Loomweight","Clay","Loomweight fragment.",,89,20,,,,,
"IAS4801",1821,,"Loomweight","Clay","Loomweight fragments.",,140,30,,,,,
"IAS4801",1583,,"Loomweight","Clay","Loomweight fragments.",,210,50,,,,,
"IAS4801",1534,,"Loomweight","Clay","Loomweight fragments.",,112,20,,,,,
"IAS4801",1821,,"Loomweight","Clay","Loomweight fragment.",,132,35,,,,,
"IAS4801",1591,,"Loomweight","Clay","Loomweight fragment.",,,25,,,,,
"IAS4801",2303,,"Loomweight","Clay","Loomweight (displays warp marks).",,629,100,,,,,
"IAS4801",1571,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",1628,,"Loomweight","Clay","Loomweight fragment.",,,45,,,,,
"IAS4801",1436,,"Loomweight","Clay","Loomweight fragment.",,,40,,,,,
"IAS4801",1558,,"Loomweight","Clay","Loomweight fragment.",,196,30,,,,,
"IAS4801",1544,,"Loomweight","Clay","Loomweight fragment.",,73,,,,,,
"IAS4801",1589,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",1503,,"Loomweight","Clay","Loomweight fragment.",,15,,,,,,
"IAS4801",0681,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",1251,,"Loomweight","Clay","Loomweight fragment.",,,,,,,,
"IAS4801",2708,,"Loomweight","Clay","Loomweight fragment.",,,50,,,,,
"IAS4601",0903,"0099/4601STQ","Quern","Stone","Circum.edge fragment.Tool marks.",7,940,,0,0,60,0,0
"IAS4601",0909,"0100/4601STQ","Quern","Stone","Tool marks.",2,100,,0,0,20,0,0
"IAS4601",0935,"0101/4601STQ","Quern","Stone",,1,175,,370,0,20,0,0
"IAS4601",0936,"0102/4601STQ","Quern","Stone",,4,290,,0,0,55,0,0
"IAS3201",0010,"0038/3201St","Gaming piece","Chalk","Chalk object.Circular with scratched design.?Gaming piece.",,,,,,,,
"IAS3201",0264,"0039/3201StW","Spindle whorl","Chalk","Chalk spindle whorl fragment.",,,,,,,,
"IAS4801",0041,"0001/4801STQ","Quern","Stone",,2,15,,,,,,
"IAS4801",0125,"0002/4801STQ","Quern","Stone",,2,100,,,,40,,
"IAS4801",0257,"0003/4801STQ","Quern","Stone","Tool marks.",3,400,,,,30,,
"IAS4801",0258,"0004/4801STQ","Quern","Stone","Tool marks.",4,560,,,,40,,
"IAS4801",0259,"0005/4801STQ","Quern","Stone","?Flanged fragment from lower stone.Poss hopper fragment.(In box A).",17,900,,,,40,30,
"IAS4801",0260,"0006/4801STQ","Quern","Stone","Tool marks.",4,1425,,430,,25,30,
"IAS4801",0272,"0007/4801STQ","Quern","Stone",,2,275,,,,25,40,
"IAS4801",0281,"0008/4801STQ","Quern","Stone","Unflanged hopper fragment.",1,75,,,,40,,
"IAS4801",0282,"0009/4801STQ","Quern","Stone",,1,40,,,,,,
"IAS4801",0285,"0010/4801STQ","Quern","Stone","Tool marks.",2,975,,,,20,90,
"IAS4801",0291,"0011/4801STQ","Quern","Stone",,2,210,,,,35,,
"IAS4801",0295,"0012/4801STQ","Quern","Stone",,18,575,,,,,,
"IAS4801",0304,"0013/4801STQ","Quern","Stone","Tool marks.",5,1075,,,,60,35,
"IAS4801",0307,"0014/4801STQ","Quern","Stone","Tool marks.",2,650,,,,30,,
"IAS4801",0308,"0015/4801STQ","Quern","Stone",,17,710,,,,30,35,
"IAS4801",0309,"0016/4801STQ","Quern","Stone","Slightly flanged hopper fragment.",2,330,,,,45,,
"IAS4801",0367,"0017/4801STQ","Quern","Stone",,7,650,,,,35,,
"IAS4801",0387,"0018/4801STQ","Quern","Stone",,3,275,,,,40,,
"IAS4801",0390,"0019/4801STQ","Quern","Stone",,1,15,,,,,,
"IAS4801",0419,"0020/4801STQ","Quern","Stone",,5,460,,,,45,,
"IAS4801",0420,"0021/4801STQ","Quern","Stone",,1,170,,,,40,,
"IAS4801",0438,"0022/4801STQ","Quern","Stone",,1,20,,,,,,
"IAS4801",0441,"0023/4801STQ","Quern","Stone",,1,30,,,,25,,
"IAS4801",0474,"0024/4801STQ","Quern","Stone",,1,175,,,,40,,
"IAS4801",0492,"0025/4801STQ","Quern","Stone",,1,75,,,,,,
"IAS4801",0500,"0026/4801STQ","Quern","Stone",,1,30,,,,,,
"IAS4801",0509,"0027/4801STQ","Quern","Stone",,1,25,,,,,,
"IAS4801",0520,"0028/4801STQ","Quern","Stone",,1,175,,,,50,,
"IAS4801",0520,"0029/4801STQ","Quern","Stone","Circum.edge fragment.Tool marks.",1,200,,,,20,,
"IAS4801",0591,"0030/4801STQ","Quern","Stone",,2,130,,,,50,,
"IAS4801",0604,"0031/4801STQ","Quern","Stone",,2,25,,,,,,
"IAS4801",0653,"0032/4801STQ","Quern","Stone",,2,75,,,,,,
"IAS4801",0659,"0033/4801STQ","Quern","Stone","Tool marks.",1,600,,,,20,,
"IAS4801",0665,"0034/4801STQ","Quern","Stone",,3,925,,,,55,,
"IAS4801",0680,"0035/4801STQ","Quern","Stone",,2,160,,,,50,,
"IAS4801",0681,"0036/4801STQ","Quern","Stone",,4,975,,,,,,
"IAS4801",0690,"0037/4801STQ","Quern","Stone",,1,675,,,,50,,
"IAS4801",0691,"0038/4801STQ","Quern","Stone",,1,275,,,,50,,
"IAS4801",0700,"0039/4801STQ","Quern","Stone",,1,350,,,,30,,
"IAS4801",0713,"0040/4801STQ","Quern","Stone",,1,100,,,,25,,
"IAS4801",0718,"0041/4801STQ","Quern","Stone","Circum.edge fragment.",7,940,,400,,25,35,
"IAS4801",0720,"0042/4801STQ","Quern","Stone",,5,175,,,,25,,
"IAS4801",0734,"0043/4801STQ","Quern","Stone",,1,350,,,,50,,
"IAS4801",0784,"0044/4801STQ","Quern","Stone",,1,5,,,,,,
"IAS4801",0788,"0045/4801STQ","Quern","Stone",,3,90,,,,,,
"IAS4801",0795,"0046/4801STQ","Quern","Stone","Circum.edge fragment.",2,750,,,,60,,
"IAS4801",0800,"0047/4801STQ","Quern","Stone","Hopper fragment.",2,150,,,,40,,
"IAS4801",0801,"0048/4801STQ","Quern","Stone",,4,50,,,,,,
"IAS4801",0802,"0049/4801STQ","Quern","Stone","Tool marks.",3,200,,,,,,
