PARISH,site_code,resource_type,FILMCODE,FRAME,PERIOD,CATEGORY,DESCRIPT,DATE,FILMTYPE,Former film code,object_type,monument_type,OP_1,OP_2,OP_3,OP_4,print,print box number,contact print box_no
"Ipswich","IAS4801","photographic film","GFI",3,,"Ex","general site photo including building under town bank",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",4,,"Ex","ditches on west site of precinct wall",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",5,,"Ex","Area II general site photo of SW corner",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",6,,"Ex","Cellar floor on E side of precinct wall",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",7,,"Ex","Area II general site photo of SW corner",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",8,,"Ex","0296 building (Area II)",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",9,,"Ex","cobbled surface (Area II)",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",10,,"Ex","Precinct wall (Area II)",,"m","CAI",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFI",11,,"Ex","missing",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",12,,"Ex","Area II general photo",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",1,,"Ex","Area III Refectory",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",2,,"Ex","Area III Refectory",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",3,,"Ex","Area III Refectory",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",4,,"Ex","Area III Refectory",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",5,,"Ex","Area III Refectory",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",6,,"Ex","Area III general photo",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",7,,"Ex","Building under town bank",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",8,,"Ex","Area II (?) building under town bank",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",9,,"Ex","Area II (?) building under town bank",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",10,,"Ex","Area II (?) building under town bank",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",11,,"Ex","Building under town bank",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFJ",12,,"Ex","0296 building",,"m","CAJ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",1,,"Ex","0602 skeleton Area III to west of air raid shelter",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",2,,"Ex","0602 skeleton Area III to west of air raid shelter",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",3,,"Ex","0603 skeleton Area III to west of air raid shelter",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",4,,"Ex","0603 skeleton Area III to west of air raid shelter",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",5,,"Ex","0456 grave with skeleton Area II",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",6,,"Ex","0456 grave with skeleton Area II",,"m","CAK","Human Bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",7,,"Ex","0587 wall, Area III",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",8,,"Ex","0587 wall, Area III",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",9,,"Ex","0587 wall, Area III",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",10,,"Ex","Area II building at west end",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",11,,"Ex","Area II building at south end",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFK",12,,"Ex","Area II building at south end",,"m","CAK",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",1,,"Ex","0598 wall Area II",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",2,,"Ex","0598 wall Area II",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",3,,"Ex","0667 wall Area III",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",4,,"Ex","0667 wall Area III",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",5,,"Ex","0669 skeleton in grave 0668, to the west of air raid shelter 0565",,"m","CAL",,,0668,0565,,,,,
"Ipswich","IAS4801","photographic film","GFL",6,,"Ex","0669 skeleton in grave 0668, to the west of air raid shelter 0565",,"m","CAL",,,0668,0565,,,,,
"Ipswich","IAS4801","photographic film","GFL",7,,"Ex","0914 worked stone, Area IV",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",8,,"Ex","0914 worked stone, Area IV",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",9,,"Ex","Accidental photo?",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",10,,"Ex","Blackfriar's - door between interior of nave and north nave aisle",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",11,,"Ex","Blackfriar's - door between interior of nave and north nave aisle",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFL",12,,"Ex","Blackfriar's - door between interior of nave and north nave aisle",,"m","CAL",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",1,,"Ex","Blackfriar's - Victorian(?) brick structures in chancel (nave portion)",,"m","CAM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",2,,"Ex","Blackfriar's - Victorian(?) brick structures in chancel (nave portion)",,"m","CAM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",3,,"Ex","Property boundary wall",,"m","CAM",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFM",4,,"Ex","Property boundary wall",,"m","CAM",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFM",5,,"Ex","Blackfriars - square block of walling",,"m","CAM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",6,,"Ex","0919 wall running NS into the W side of door 0901",,"m","CAM",,,0901,,,,,,
"Ipswich","IAS4801","photographic film","GFM",7,,"Ex","0920 Blocking (doorway?) in N aisle wall of nave (facing N)",,"m","CAM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",8,,"Ex","0920 Blocking (doorway?) in N aisle wall of nave (facing S)",,"m","CAM",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFM",9,,"Ex","West wall of church (?)",,"m","CAM",,"church",,,,,,,
"Ipswich","IAS4801","photographic film","GFM",10,,"Ex","West wall of church (?)",,"m","CAM",,"church",,,,,,,
"Ipswich","IAS4801","photographic film","GFM",11,,"Ex","West wall of church including marble slab",,"m","CAM",,"church",,,,,,,
"Ipswich","IAS4801","photographic film","GFM",12,,"Ex","West wall of church including marble slab",,"m","CAM",,"church",,,,,,,
"Ipswich","IAS4801","photographic film","GFN",1,,"Ex","0761 child burial Area III",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",2,,"Ex","0761 child burial Area III",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",3,,"Ex","0937 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",4,,"Ex","0938 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",5,,"Ex","0775 skeleton Area III",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",6,,"Ex","0780 skeleton Area III",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",7,,"Ex","0942 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",8,,"Ex","0941 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",9,,"Ex","0943 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",10,,"Ex","0943 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFN",12,,"Ex","0943 skeleton Area IV",,"m","CAN","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",1,,"Ex","0950 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",2,,"Ex","0950 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",3,,"Ex","0953 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",4,,"Ex","0953 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",5,,"Ex","0953 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",6,,"Ex","0956 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",7,,"Ex","0804 irregular clay surface in building 0825, Area III",,"m","CAO",,,0825,,,,,,
"Ipswich","IAS4801","photographic film","GFO",8,,"Ex","0804 irregular clay surface in building 0825, Area III",,"m","CAO",,,0825,,,,,,
"Ipswich","IAS4801","photographic film","GFO",9,,"Ex","0954 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",10,,"Ex","0954 skeleton Area IV",,"m","CAO","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFO",11,,"Ex","0804 irregular clay surface in building 0825 (Area III)",,"m","CAO","building",,0825,,,,,,
"Ipswich","IAS4801","photographic film","GFO",12,,"Ex","0804 irregular clay surface in building 0825 (Area III)",,"m","CAO","building",,0825,,,,,,
"Ipswich","IAS4801","photographic film","GFP",1,,"Ex","0750 skeleton Area III",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",2,,"Ex","0750 skeleton Area III",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",3,,"Ex","0921 Blackfriar's south choir wall",,"m","CAP",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",4,,"Ex","0740 skeleton Area III",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",5,,"Ex","0740 skeleton Area III",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",6,,"Ex","0752 skeleton Area III",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",7,,"Ex","Pit",,"m","CAP",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",8,,"Ex","Pit",,"m","CAP",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",9,,"Ex","0932 coffin stain Area IV",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",10,,"Ex","0932 coffin stain Area IV",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",11,,"Ex","0933 skeleton Area IV",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFP",12,,"Ex","0933 skeleton Area IV",,"m","CAP","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",1,,"Ex","0962 skeleton Area IV",,"m","CAQ","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",2,,"Ex","0962 skeleton Area IV",,"m","CAQ","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",3,,"Ex","0962 skeleton Area IV",,"m","CAQ","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",4,,"Ex","0965 child skeleton Area IV",,"m","CAQ","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",5,,"Ex","0965 child skeleton Area IV",,"m","CAQ","Human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",6,,"Ex","0825 building Area III",,"m","CAQ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",7,,"Ex","0825 building Area III",,"m","CAQ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",8,,"Ex","0825 building Area III",,"m","CAQ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",9,,"Ex","0974 skeleton Area IV",,"m","CAQ","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",10,,"Ex","0984 skeleton Area IV",,"m","CAQ","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",11,,"Ex","0984 skeleton Area IV",,"m","CAQ","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFQ",12,,"Ex","0985 skeleton Area IV",,"m","CAQ","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",1,,"Ex","0825 S edge of building (Area III)",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",5,,"Ex","0992 skeleton Area IV",,"m","CAR","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",6,,"Ex","0992 skeleton Area IV",,"m","CAR","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",7,,"Ex","0990 skeleton Area IV",,"m","CAR","human bone",,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",8,,"Ex","blank",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",9,,"Ex","Area II at start of excavation",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",10,,"Ex","0892 limestone wall Area III",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",11,,"Ex","'plans for this still on site'",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFR",12,,"Ex","'plans for this still on site'",,"m","CAR",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",1,,"Ex","1012 skeleton Area IV",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",2,,"Ex","1012 skeleton Area IV",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",3,,"Ex","1022 Sacristy tiles in doorway II (from N)",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",4,,"Ex","1022 Sacristy tiles in doorway II (from N)",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",5,,"Ex","1129 Area V (?)",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",6,,"Ex","1500 bedding for lead pipe",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",7,,"Ex","0808 Pit to the E of the west refectory footing trench",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",8,,"Ex","0808 Pit to the E of the west refectory footing trench",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",9,,"Ex","0818 cellared building (Area III)",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFS",10,,"Ex","0818 cellared building (Area III)",,"m","CAS",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGD",12,,"Ex","Area II general photo",,"m","CAZ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGE",6,,"Ex","1816 skeleton",,"m","CAZ",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",1,,"Ex","2054 section Area IV previously neg number 7a.",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",2,,"Ex","1340 skeleton",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",3,,"Ex","1793 lead coffin with body Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",4,,"Ex","1793 lead coffin with body Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",5,,"Ex","1790 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",6,,"Ex","1790 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",7,,"Ex","1793 excavation of lead coffin",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",8,,"Ex","1872 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",9,,"Ex","1872 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",10,,"Ex","1874 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",11,,"Ex","1874 skeleton Area IV",,"m","CBA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGF",12,,"Ex","1892, 1890 skeletons Area IV",,"m","CBA",,,1890,,,,,,
"Ipswich","IAS4801","photographic film","GGG",1,,"Ex","2019 skeleton Area V",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",2,,"Ex","1830 skeleton Area IV",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",3,,"Ex","1830 skeleton Area IV",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",4,,"Ex","2020 skeleton Area IV",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",5,,"Ex","2020 skeleton Area IV",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",6,,"Ex","Area II general shot of graves",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",7,,"Ex","missing",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",8,,"Ex","missing",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",9,,"Ex","Area II general shot of graves",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",10,,"Ex","Area II general shot of graves",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",11,,"Ex","Area II/V section south of wall buttress",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGG",12,,"Ex","1837 skeleton Area IV",,"m","CBB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",1,,"Ex","1784 sackcloth shroud on skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",2,,"Ex","1784 sackcloth shroud on skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",3,,"Ex","1784 sackcloth shroud on skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",4,,"Ex","1784 sackcloth shroud on skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",5,,"Ex","1784 skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",6,,"Ex","1784 skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",7,,"Ex","1361 coffin and toenails Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",8,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",9,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",10,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",11,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",12,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",13,,"Ex","1811 sackcloth shroud Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",14,,"Ex","1367 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",15,,"Ex","1813 skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",16,,"Ex","1813 skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",17,,"Ex","1376 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",18,,"Ex","1376 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",19,,"Ex","1391 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",20,,"Ex","1394 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGH",21,,"Ex","1394 skeleton Area V",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",1,,"Ex","Area V graves",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",2,,"Ex","Area V post holes",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",3,,"Ex","Area V post holes",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",4,,"Ex","2025 skeleton Area IV",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",5,,"Ex","Area V general photo",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",6,,"Ex","Area V general photo",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",7,,"Ex","Area V general photo",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",8,,"Ex","Area IV standing walls",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",9,,"Ex","Area IV standing walls",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",10,,"Ex","Area IV standing walls",,"m","CBC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GGI",11,,"Ex","Area IV standing walls",,"m","CBC",,,,,,,,,
