Associated catalogue no,Photoshop Image File Name,Category,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,
220,K1343_cat220_151125_165652a_LM.psd,Hilt Rings,Working image for catalogue no. 220   (K1343). ,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
229,K1368_hilt-ring_catalogue_228_AO.psd,Hilt Rings,"Working image for catalogue no. 229. Hilt-ring cast in silver, gilded, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
198,K140_cat198_151202_110605a_LM.psd,Hilt Rings,Working image for catalogue no.198 . Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
197,K1426_cat197_151202_111416a_LM.psd,Hilt Rings,Working image for catalogue no. 197. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
236,K1597_K1635_hilt-ring_catalogue_236_AO.psd,Hilt Rings,"Working image for catalogue no. 236. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
234,K183_hilt-ring_catalogue_234_AO.psd,Hilt Rings,"Working image for catalogue no. 234. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
228,K246_hilt-ring_catalogue_228_AO.psd,Hilt Rings,"Working image for catalogue no. 228. Hilt-ring cast in silver with gilding, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
207,K28_hilt-ring_catalogue_207_AO.psd,Hilt Rings,Working image for catalogue no. 207. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
200,K289_hilt-ring_catalogue_200_AO.psd,Hilt Rings,Working image for catalogue no. 200. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
222,K366_hilt-ring_catalogue_222_AO.psd,Hilt Rings,"Working image for catalogue no. 222. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
199,K391_cat199_151202_105933a_LM.psd,Hilt Rings,Working image for catalogue no. 199. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
191,K392_hilt-ring_catalogue_191_AO.psd,Hilt Rings,Working image for catalogue no. 191. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
235,K396_hilt-ring_catalogue_235_AO.psd,Hilt Rings,"Working image for catalogue no. 235. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
192,K470_hilt-ring_catalogue_192_AO.psd,Hilt Rings,Working image for catalogue no. 192. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
212,K471_hilt-ring_catalogue_212_AO.psd,Hilt Rings,"Working image for catalogue no. 212. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
231,K472_hilt-ring_catalogue_231_AO.psd,Hilt Rings,"Working image for catalogue no. 231. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
193,K56_hilt-ring_catalogue_193_AO.psd,Hilt Rings,Working image for catalogue no. 193. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
195,K574_hilt-ring-catalogue_195_AO.psd,Hilt Rings,Working image for catalogue no. 195. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
225,K690_160122_125629a.psd,Hilt Rings,"Working image for catalogue no. 225. Plain hilt-ring, cast in gold",Hilt-ring,Seax,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
221,K724_hilt-ring_catalogue_221_AO.psd,Hilt Rings,"Working image for catalogue no. 221. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
206,K956_cat206_151202_110916a_LM.psd,Hilt Rings,Working image for catalogue no. 206. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
211,K784_hilt-ring_catalogue_211_AO.psd,Hilt Rings,"Working image for catalogue no. 211. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
194,K812_hilt-ring_catalogue_194_AO.psd,Hilt Rings,Working image for catalogue no. 194. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
202,K894_hilt-ring_catalogue_202_AO.psd,Hilt Rings,Working image for catalogue no. 202. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
230,K902_K1227_hilt-ring_catalogue_230_AO.psd,Hilt Rings,"Working image for catalogue no. 230. Hilt-ring cast in silver, gilded, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
209,K926_hilt-ring_catalogue_209_AO.psd,Hilt Rings,Working image for catalogue no. 209. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
214,K971_cat214_151125_171421a_LM.psd,Hilt Rings,"Working image for catalogue no. 214. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
203,K986_cat203_151125_162438a_LM.psd,Hilt Rings,Working image for catalogue no. 203. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
