Field,Group,Context,Sample code,Weight (g),Species,Amount (%),Common name,Notes
201,6451,6488,,,Populus/Salix,,poplar/willow,
201,6451,6488,,,Populus/Salix,,poplar/willow,
201,6451,6488,,,Quercus,,oak,
201,6451,6488,,,Quercus,,oak,
201,6451,6493,,,Populus/Salix,,poplar/willow,
201,6451,6493,,,undet. Softwood,,conifer,
201,,6496,,,Populus/Salix,,poplar/willow,
201,,6496,,,Quercus,,oak,
201,,6496,,,Quercus,,oak,
201,,6496,,,Viburnum,,guelder rose,
201,,6496,,,Viburnum,,guelder rose,
219,7383,7200,aa,0.1,undet. hardwood,100%,,
219,7383,7268,aa,0.4,undet. Hardwood,100%,,
219,33806,7270,aa,0.1,undet. hardwood,100%,,
219,,7367,aa,0.3,Maloideae,100%,apple subfamily,
214,7513,7407,ab,26.8,Alnus/Corylus,50%,alder/hazel,
214,7513,7407,aa,,Alnus/Corylus,20%,alder/hazel,
214,7513,7407,aa,,Betula,15%,birch,
214,7513,7407,aa,116.5,daub,,,
214,7513,7407,ab,,Maloideae,50%,apple subfamily,
214,7513,7407,aa,,Maloideae,35%,apple subfamily,
214,7513,7407,aa,,Quercus,30%,oak,
214,7513,7407,aa,0.3,reflot,,,
214,7513,7408,aa,5.1,Alnus/Corylus,100%,alder/hazel,
214,7513,7408,aa,,Fraxinus,25%,ash,
214,7513,7408,aa,,Maloideae,25%,apple subfamily,
214,7513,7408,aa,54.7,Prunus,25%,stone fruit,
214,7513,7408,aa,,Quercus,25%,oak,
214,7513,7408,aa,1.5,reflot,,,
214,,7410,aa,33.8,Fraxinus,70%,ash,
214,,7410,aa,,Populus/Salix,30%,poplar/willow,
214,,7413,aa,0.2,Quercus,100%,oak,
214,7513,7424,aa,1,Betula,100%,birch,
214,7513,7424,aa,,Fraxinus,35%,ash,
214,7513,7424,aa,20.9,Maloideae,35%,apple subfamily,
214,7513,7424,aa,,Populus/Salix,30%,poplar/willow,
214,7513,7432,aa,11.5,Alnus/Corylus,50%,alder/hazel,
214,7513,7432,aa,,Fraxinus,50%,ash,
214,7513,7432,aa,0.3,Quercus,100%,oak,
214,7513,7437,aa,1.9,daub,,,
214,,7438,aa,0.5,Quercus,100%,oak,
214,7513,7441,aa,0.7,Prunus,100%,stone fruit,
214,7513,7444,aa,0.1,Quercus,100%,oak,
214,7513,7447,aa,13.6,Alnus,50%,alder,
214,7513,7447,aa,1,Maloideae,100%,apple subfamily,
214,7513,7447,aa,,Quercus,50%,oak,
214,7513,7449,aa,0.7,Alnus,100%,alder,
214,,7451,aa,,Quercus,100%,oak,
214,7513,7458,aa,11.4,Alnus/Corylus,50%,alder/hazel,
214,7513,7458,aa,,Quercus,50%,oak,
214,7513,7458,aa,0.2,Quercus,100%,oak,
214,,7471,aa,,Quercus,100%,oak,
214,7660,7473,aa,3,Quercus,100%,oak,
214,7660,7482,aa,2.4,Quercus,100%,oak,
214,7660,7486,aa,0.5,Betula,100%,birch,
214,7660,7486,aa,1,Quercus,100%,oak,
214,7660,7510,aa,0.5,undet. Hardwood,100%,,
214,7513,7514,aa,41.4,Maloideae,50%,apple subfamily,
214,7513,7514,aa,,Quercus,50%,oak,
214,7659,7519,aa,0.2,coal,,,
214,7659,7527,aa,0.1,Alnus/Corylus,100%,alder/hazel,
214,7659,7527,aa,0.1,undet. Hardwood,100%,,
214,,7548,aa,49.7,Quercus,100%,oak,
214,,7548,aa,0.9,Quercus,100%,oak,
214,,7548,aa,1,reflot,,,
211,,7571,aa,5,Alnus/Corylus,100%,alder/hazel,
211,,7571,aa,,coal,,,
211,,7571,aa,0.1,undet. hardwood,100%,,
211,7737,7702,aa,0.4,Betula,100%,birch,
211,7737,7706,aa,1,Fraxinus,100%,ash,
211,,7723,aa,23.3,Alnus/Corylus,30%,alder/hazel,
211,,7723,aa,,Quercus,70%,oak,
211,7737,7726,aa,0.2,Fraxinus,100%,ash,
211,7737,7729,aa,0.2,Quercus,100%,oak,
211,,7735,aa,4.1,Quercus,100%,oak,
211,,7735,aa,27.1,Quercus,100%,oak,
211,,7749,aa,0.1,undet. hardwood,100%,,
211,,7787,aa,4.3,Quercus,100%,oak,
211,,7787,aa,65.4,Quercus,100%,oak,
211,,7787,aa,41.7,reflot,,,
211,,7798,aa,95.7,Quercus,100%,oak,
211,,7798,aa,2.6,Quercus,100%,oak,
211,,7798,aa,42,reflot,,,
211,,7802,aa,2.5,Quercus,100%,oak,
211,,7802,aa,76.9,Quercus,100%,oak,
211,,7802,aa,4.2,Quercus,100%,oak,
211,,7806,aa,151,Corylus,25%,hazel,
211,,7806,aa,0.1,Populus/Salix,100%,poplar/willow,
211,,7806,aa,,Prunus,25%,stone fruit,
211,,7806,aa,,Quercus,50%,oak,
211,,7806,aa,14.2,reflot,,,
211,,7811,aa,1,Quercus,100%,oak,
211,,7814,aa,114,Quercus,100%,oak,
211,,7814,aa,17,Quercus,100%,oak,
211,,7814,aa,55.6,reflot,,,
211,,7815,aa,68.7,Quercus,100%,oak,
211,,7815,aa,0.5,Quercus,100%,oak,
211,,7815,aa,1.5,Quercus,100%,oak,
211,,7817,aa,740,coal,,,
211,,7817,aa,,Quercus,100%,oak,
211,,7817,aa,135.1,Quercus,100%,oak,
220,,10903,aa,8442,Prunus,100%,stone fruit,
220,,10903,aa,59.2,reflot,,,
220,,10909,aa,8,Maloideae,100%,apple subfamily,
220,11060,10911,aa,0.1,Quercus,100%,oak,
220,11060,10925,aa,,Betula,10%,birch,
220,11060,10925,aa,121.2,coal,,,
220,11060,10925,aa,,Quercus,90%,oak,
220,11060,10925,aa,20.2,reflot,,,
220,11060,10925,aa,1.4,reflot,,,
220,11060,10926,aa,19.4,Quercus,100%,oak,
220,11060,10926,aa,1.1,reflot,,,
220,11060,10935,aa,,coal,,,
220,11060,10935,aa,,Cornus/Viburnum,5%,dogwood/guelder-rose,
220,11060,10935,aa,,Populus/Salix,10%,poplar/willow,
220,11060,10935,ab,20.8,Quercus,100%,oak,
220,11060,10935,aa,730,Quercus,85%,oak,
220,11060,10935,aa,22.2,reflot,,,
220,11060,10935,ab,0.8,reflot,,,
220,11060,10941,aa,2,undet. Hardwood,100%,,
220,,10952,aa,,Corylus,30%,hazel,
220,,10952,aa,126.2,Maloideae,35%,apple subfamily,
220,,10952,aa,1.2,Quercus,100%,oak,
220,,10952,aa,,Quercus,35%,oak,
220,,10952,aa,14,reflot,,,
220,,10956,aa,,Alnus/Corylus,40%,alder/hazel,
220,,10956,aa,38.9,Maloideae,60%,apple subfamily,
220,10950,10968,aa,33.7,Fraxinus,50%,ash,
220,10950,10968,aa,,Maloideae,50%,apple subfamily,
220,10950,10977,aa,20,Maloideae,50%,apple subfamily,
220,10950,10977,aa,,Quercus,50%,oak,
220,10950,10978,aa,18,Maloideae,100%,apple subfamily,
220,11060,10992,aa,3,coal,,,
220,11060,11053,aa,16.9,Quercus,100%,oak,
220,11060,11053,aa,0.1,reflot,,,
220,11060,11056,aa,10.8,reflot,,,
202,6270,11400,,,Quercus,,oak,
202,6270,11400,,,Quercus,,oak,
202,6270,11400,,,Quercus,,oak,
202,6270,11400,,,Quercus,,oak,
202,6270,11400,,,Quercus,,oak,
202,6270,11400,,,Quercus,,oak,
201,6451,11402,,,Calluna vulgaris,,heather,
201,6451,11402,,,Quercus,,oak,
201,6451,11402,,,Quercus,,oak,
201,6451,11402,,,Quercus,,oak,
202,,11431,,,Alnus/Corylus,,alder/hazel,
202,,11431,,,Alnus/Corylus,,alder/hazel,
202,,11432,,,Prunus,,stone fruit,
202,,11432,,,Prunus,,stone fruit,
202,,11432,,,Quercus,,oak,
201,11495,11470,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11473,,,Quercus,,oak,
201,11495,11477,,,Quercus,,oak,
201,11495,11477,,,Quercus,,oak,
201,11495,11477,,,Quercus,,oak,
201,11495,11477,,,Quercus,,oak,
201,11495,11477,,,Quercus,,oak,
201,11466,11479,,,Quercus,,oak,
201,11466,11481,,,Alnus,,alder,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,11495,11483,,,Quercus,,oak,
201,,11487,,,Populus/Salix,,poplar/willow,
201,,11487,,,Populus/Salix,,poplar/willow,
201,,11487,,,Quercus,,oak,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Fraxinus,,ash,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11490,,,Quercus,,oak,
201,,11492,,,Fraxinus,,ash,
201,,11492,,,Fraxinus,,ash,
201,,11492,,,Fraxinus,,ash,
201,,11492,,,Fraxinus,,ash,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,Quercus,,oak,
201,,11492,,,undet. Softwood,,conifer,
201,,11494,,,Fraxinus,,ash,
201,,11494,,,Fraxinus,,ash,
201,,11494,,,Fraxinus,,ash,
201,,11494,,,Fraxinus,,ash,
201,,11494,,,Fraxinus,,ash,
201,,11494,,,Quercus,,oak,
201,,11494,,,Quercus,,oak,
201,,11494,,,Quercus,,oak,
201,,11494,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11497,,,Quercus,,oak,
201,,11503,,,Populus/Salix,,poplar/willow,
201,,11505,,,Corylus avellana,,hazel,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Fraxinus,,ash,
201,,11505,,,Populus/Salix,,poplar/willow,
201,,11505,,,Quercus,,oak,
201,,11505,,,Quercus,,oak,
201,,11505,,,Quercus,,oak,
201,,11507,,,Corylus avellana,,hazel,
201,,11507,,,Corylus avellana,,hazel,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11507,,,Fraxinus,,ash,
201,,11519,,,Fraxinus,,ash,
201,,11519,,,Fraxinus,,ash,
201,,11519,,,Fraxinus,,ash,
201,,11519,,,Fraxinus,,ash,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11519,,,Quercus,,oak,
201,,11523,,,Quercus,,oak,
201,,11523,,,Viburnum,,guelder rose,
201,,11524,,,Fraxinus,,ash,
207,,11787,aa,0.7,Quercus,100%,oak,
208,,11789,aa,1,Maloideae,100%,apple subfamily,
208,,11794,aa,,Alnus,25%,alder,
208,,11794,aa,151.7,Betula,25%,birch,
208,,11794,aa,,Corylus,25%,hazel,
208,,11794,aa,0.6,Fraxinus,100%,ash,
208,,11794,aa,,Quercus,25%,oak,
208,,11794,aa,10.7,reflot,,,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Fraxinus,,ash,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,,11905,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11495,11919,,,Quercus,,oak,
201,11929,11934,,,Quercus,,oak,
201,,11940,,,Corylus avellana,,hazel,
201,,11940,,,Fraxinus,,ash,
201,,11940,,,Fraxinus,,ash,
201,,11940,,,Fraxinus,,ash,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
201,,11940,,,Quercus,,oak,
202,,11944,,,Fraxinus,,ash,
202,,11944,,,Fraxinus,,ash,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,,11944,,,Quercus,,oak,
202,11929,11947,,,Quercus,,oak,
202,11929,11947,,,Quercus,,oak,
202,11929,11947,,,Quercus,,oak,
202,11929,11947,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
202,11930,11950,,,Quercus,,oak,
201,,11963,,,Quercus,,oak,
201,,11963,,,Quercus,,oak,
201,,11963,,,Quercus,,oak,
201,,11969,,,Quercus,,oak,
201,,11969,,,Quercus,,oak,
218,12197,12124,aa,0.6,Quercus,100%,oak,
217,12197,12149,aa,0.1,undet. Hardwood,100%,,
217,12204,12164,aa,1,undet. Hardwood,100%,,
217,12200,12168,aa,0.2,undet. Hardwood,100%,,
217,12198,12189,aa,0.4,Maloideae,100%,apple subfamily,
258,28161,15028,aa,,Alnus/Corylus,30%,alder/hazel,
258,28161,15028,aa,7,Quercus,40%,oak,
258,28161,15028,aa,,Ulmus,30%,elm,
258,28169,15046,aa,5.7,Fraxinus,100%,ash,
258,28169,15046,aa,13,reflot,,,
258,28168,15067,aa,2,Betula,50%,birch,
258,28168,15067,aa,,Quercus,50%,oak,
258,,15078,aa,3,Fraxinus,60%,ash,
258,,15078,aa,,Maloideae,40%,apple subfamily,
258,,15111,aa,13,Fraxinus,50%,ash,
258,,15111,aa,13,Prunus,,stone fruit,
258,,15111,aa,1.2,Quercus,100%,oak,
258,,15113,aa,4,Acer campestre,50%,field maple,
258,,15113,aa,,Ulmus,50%,elm,
258,28137,15118,aa,0.3,coal,,,
258,28137,15118,aa,1.8,Quercus,100%,oak,
258,28167,15125,aa,2.2,Betula,50%,birch,
258,28167,15125,aa,,Quercus,50%,oak,
258,28167,15145,aa,0.1,undet. Hardwood,100%,,
258,,15163,aa,66,Quercus,100%,oak,
258,28149,15169,aa,0.1,Maloideae,100%,apple subfamily,
258,,15171,aa,650,Quercus,100%,oak,
258,28156,15178,aa,1,Fraxinus,100%,ash,
258,28161,15187,aa,2,Fraxinus,100%,ash,
258,28161,15187,aa,0.4,Maloideae,100%,apple subfamily,
258,28161,15187,aa,,Maloideae,25%,apple subfamily,
258,28161,15187,aa,1.6,Quercus,75%,oak,
258,,15192,aa,,Fraxinus,50%,ash,
258,,15192,aa,10,Ulmus,50%,elm,
258,,15192,aa,1.5,undet. Hardwood,100%,,
258,28156,15194,aa,8.5,Fraxinus,100%,ash,
258,28156,15194,ab,93.5,Quercus,100%,oak,
258,28156,15194,aa,11,Quercus,70%,oak,
258,28156,15194,aa,,Rosa,30%,rose,
258,28156,15195,aa,40,Fraxinus,100%,ash,
258,,15199,aa,0.1,Maloideae,100%,apple subfamily,
258,,15199,aa,0.3,Maloideae,100%,apple subfamily,
258,,15210,aa,1,Alnus/Corylus,100%,alder/hazel,
258,,15210,aa,0.1,Quercus,100%,oak,
258,,15212,ab,3.9,Alnus/Corylus,100%,alder/hazel,
258,,15212,aa,0.5,Fraxinus,100%,ash,
258,,15212,aa,3.4,Maloideae,100%,apple subfamily,
258,,15218,aa,15.5,Quercus,100%,oak,
258,,15226,aa,,Fraxinus,50%,ash,
258,,15226,aa,7,Quercus,50%,oak,
258,,15227,aa,,Betula,50%,birch,
258,,15227,aa,3,Fraxinus,50%,ash,
258,28158,15230,aa,1.2,Quercus,100%,oak,
258,28158,15230,aa,1,Quercus,100%,oak,
258,28158,15233,aa,0.3,Quercus,100%,oak,
258,,15234,aa,1,Quercus,100%,oak,
258,,15236,aa,0.3,Fraxinus,100%,ash,
258,,15242,ab,,Alnus/Corylus,30%,alder/hazel,
258,,15242,aa,11,Fraxinus,50%,ash,
258,,15242,ac,3.5,Fraxinus,100%,ash,
258,,15242,ab,,Fraxinus,35%,ash,
258,,15242,aa,0.2,Ulmus,100%,elm,
258,,15242,aa,,Ulmus,50%,elm,
258,,15242,ab,50,Ulmus,35%,elm,
258,,15242,ac,0.1,undet. Hardwood,100%,,
258,28146,15244,aa,0.1,Fraxinus,100%,ash,
258,,15246,aa,7,Maloideae,100%,apple subfamily,
258,,15249,aa,12,Quercus,100%,oak,
258,,15260,aa,16,Fraxinus,100%,ash,
258,,15285,aa,0.1,Fraxinus,100%,ash,
258,,15285,aa,3,Fraxinus,100%,ash,
258,,15287,aa,1.5,Acer campestre,50%,field maple,
258,,15287,aa,1.5,coal,,,
258,,15287,aa,,Quercus,50%,oak,
258,,15291,aa,1,Quercus,100%,oak,
258,,15293,aa,4.5,Betula,40%,birch,
258,,15293,aa,,Quercus,60%,oak,
258,,15297,aa,10,Betula,50%,birch,
258,,15297,aa,,Fraxinus,50%,ash,
258,28143,15298,aa,0.2,Betula,100%,birch,
258,28149,15304,aa,,Maloideae,40%,apple subfamily,
258,28149,15304,aa,10,Quercus,60%,oak,
258,,15308,aa,5,Betula,50%,birch,
258,,15308,ab,5,Fraxinus,100%,ash,
258,,15308,aa,,Quercus,50%,oak,
258,,15308,ab,0.1,undet. Hardwood,100%,,
258,,15321,aa,0.5,Betula,100%,birch,
258,28131,15350,aa,2,Fraxinus,100%,ash,
258,28131,15356,aa,3,Fraxinus,100%,ash,
258,28131,15356,aa,1.1,Quercus,100%,oak,
258,28131,15360,aa,1,Maloideae,100%,apple subfamily,
258,,15362,aa,54,Quercus,100%,oak,
258,,15362,aa,25,Quercus,100%,oak,
258,,15362,aa,65,reflot,,,
258,28131,15369,aa,3,Quercus,100%,oak,
258,28131,15369,aa,5,Quercus,100%,oak,
258,,15371,aa,3.1,Fraxinus,100%,ash,
258,28131,15372,aa,1,Fraxinus,100%,ash,
258,28151,15392,aa,1,Prunus,50%,stone fruit,
258,28151,15392,aa,,Quercus,50%,oak,
258,28151,15392,aa,0.6,Quercus,100%,oak,
258,,15396,aa,2,Betula,100%,birch,
