sourceLabel,sourceURI,matchURI,targetLabel,targetURI
Nansa trífida,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_trífida,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa geminada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_geminada,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Coll recte,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_recte,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll cònic,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_cònic,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll cilíndric,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_cilíndric,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll alt,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_alt,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll prim,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_prim,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll estret,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_estret,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Coll estrangulat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll_estrangulat,skos:broadMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Llavi alt,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_alt,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi recte,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_recte,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi engruixit,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_engruixit,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi pla,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_pla,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi arrodonit,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_arrodonit,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi exvasat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_exvasat,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi triangular,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_triangular,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi moltllurat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_moltllurat,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi prim,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_prim,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi acampanat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_acampanat,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi aplanat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_aplanat,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi penjant,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_penjant,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi amb un solc ,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_amb_un_solc,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi curt,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_curt,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi sortint,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_sortint,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi reentrant,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_reentrant,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Llavi ametllat,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Llavi_ametllat,skos:broadMatch,lip (container components),http://vocab.getty.edu/aat/300203208
Vora recta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_recta,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora plana,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_plana,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora arrodonida,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_arrodonida,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora exvasada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_exvasada,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora triangular,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_triangular,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora moltllurada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_moltllurada,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora penjant,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_penjant,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora sortint,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_sortint,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Vora reentrant,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora_reentrant,skos:broadMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Cos cilíndric,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_cilíndric,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos globular,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_globular,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos estret,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_estret,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos ovoide,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_ovoide,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos piriforme,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_piriforme,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos cònic,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_cònic,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos bicònic,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_bicònic,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos vertical,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_vertical,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos llarg,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_llarg,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Cos troncocònic,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos_troncocònic,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Base còncava,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Base_còncava,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Base convexa,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Base_convexa,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Base plana,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Base_plana,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Pivot punxegut,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Pivot_punxegut,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Pivot gruixut,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Pivot_gruixut,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Pivot llarg,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Pivot_llarg,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Pivot en forma de botó,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Pivot_en_forma_de_botó,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Copa ,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Copa,skos:exactMatch,cups (drinking vessels),http://vocab.getty.edu/aat/300043202
Aiguamans,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Aiguamans,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Alfàbia,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Alfàbia,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Búrnia,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Búrnia,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Bresquet,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Bresquet,skos:closeMatch,dish warmers,http://vocab.getty.edu/aat/300209583
Cànter,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Cànter,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Càntir,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Càntir,skos:broadMatch,pitchers (vessels),http://vocab.getty.edu/aat/300194765
Cassola,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Cassola,skos:exactMatch,casserole (baking dishes),http://vocab.getty.edu/aat/300227048
Cobertora,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Cobertora,skos:exactMatch,pot-lids,http://vocab.getty.edu/aat/300045716
Colradora,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Colradora,skos:broadMatch,casserole (baking dishes),http://vocab.getty.edu/aat/300227048
Embut,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Embut,skos:exactMatch,funnels,http://vocab.getty.edu/aat/300200490
Escudella,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Escudella,skos:broadMatch,bowls (vessels),http://vocab.getty.edu/aat/300203596
Gerra,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Gerra,skos:exactMatch,jars,http://vocab.getty.edu/aat/300195348
Greixonera,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Greixonera,skos:broadMatch,casserole (baking dishes),http://vocab.getty.edu/aat/300227048
Gibrell,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Gibrell,skos:broadMatch,basins,http://vocab.getty.edu/aat/300045614
Mesura,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Mesura,skos:broadMatch,muasuring pitchers,http://vocab.getty.edu/aat/300198982
Morter ,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Morter,skos:exactMatch,mortaria,http://vocab.getty.edu/aat/300395633
Motlle,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Motlle,skos:broadMatch,full-size molds,http://vocab.getty.edu/aat/300233441
Olla,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Olla,skos:closeMatch,casserole (baking dishes),http://vocab.getty.edu/aat/300227048
Pimentera,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Pimentera,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Pitxer,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Pitxer,skos:exactMatch,pitchers (vessels) ,http://vocab.getty.edu/aat/300194765
Plat,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Plat,skos:exactMatch,plates (general, dishes),http://vocab.getty.edu/aat/300042991
Poal,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Poal,skos:closeMatch,buckets (vessels),http://vocab.getty.edu/aat/300045651
Pot,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Pot,skos:exactMatch,pot,http://vocab.getty.edu/aat/300045697
Saler,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Saler,skos:broadMatch,bowls (vessels),http://vocab.getty.edu/aat/300203596
Salsera,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Salsera,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
Servidora,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Servidora,skos:closeMatch,platters,http://vocab.getty.edu/aat/300043053
Setra,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Setra,skos:closeMatch,pitchers (vessels),http://vocab.getty.edu/aat/300194765
Setrill,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Setrill,skos:closeMatch,cruet (condiment vessels),http://vocab.getty.edu/aat/300043035
Tallador,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/Tallador,skos:exactMatch,trenchers (dishes),http://vocab.getty.edu/aat/300043078
àmfora,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/àmfora,skos:exactMatch,amphorae (storage vessels),http://vocab.getty.edu/aat/300148696
amforisc,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/amforisc,skos:exactMatch,amphoriskoi,http://vocab.getty.edu/aat/300264915
ampulla,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/ampulla,skos:exactMatch,ampullae,http://vocab.getty.edu/aat/300198899
ansat,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/ansat,skos:broadMatch,pot,http://vocab.getty.edu/aat/300045697
botija,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/botija,skos:broadMatch,jugs (vessels),http://vocab.getty.edu/aat/300045685
catúfol,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/catúfol,skos:closeMatch,buckets (vessels),http://vocab.getty.edu/aat/300045651
alambí,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/alambí,skos:closeMatch,still (vessels),http://vocab.getty.edu/aat/300003686
enòcoa,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/enòcoa,skos:closeMatch,pitchers (vessels) ,http://vocab.getty.edu/aat/300194765
figueta,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/figueta,skos:closeMatch,flasks (bottles),http://vocab.getty.edu/aat/300045671
flascó,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/flascó,skos:closeMatch,flagons,http://vocab.getty.edu/aat/300196545
gobelet,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/gobelet,skos:exactMatch,goblets,http://vocab.getty.edu/aat/300043236
calze,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/calze,skos:broadMatch,chalices (liturgical vessels),http://vocab.getty.edu/aat/300194762
lacrimatori,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/lacrimatori,skos:broadMatch,flasks (bottles),http://vocab.getty.edu/aat/300045671
pàtera,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/pàtera,skos:exactMatch,paterae (containers),http://vocab.getty.edu/aat/300260178
pitxell,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/pitxell,skos:closeMatch,pitchers (vessels) ,http://vocab.getty.edu/aat/300194765
píxide,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/píxide,skos:closeMatch,pyxides (personal use containers),http://vocab.getty.edu/aat/300198889
plat de peix,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/plat_de_peix,skos:closeMatch,fish plates (ancient dishes),http://vocab.getty.edu/aat/300264976
sitra,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/sitra,skos:closeMatch,pitchers (vessels),http://vocab.getty.edu/aat/300194765
tenalla,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/tenalla,skos:broadMatch,jars,http://vocab.getty.edu/aat/300195348
ungüentari,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/ungüentari,skos:exactMatch,unguentaria,http://vocab.getty.edu/aat/300264947
ungüentari,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/ungüentari,skos:exactMatch,ointment vessels,http://vocab.getty.edu/aat/300400747
urna,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/urna,skos:exactMatch,urns,http://vocab.getty.edu/aat/300129425
tapadora,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/tapadora,skos:exactMatch,pot-lids,http://vocab.getty.edu/aat/300045716
tupí,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/tupí,skos:broadMatch,pot,http://vocab.getty.edu/aat/300045697
llantia,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/llantia,skos:exactMatch,lamp,http://vocab.getty.edu/aat/300037592
colador,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/colador,skos:exactMatch,colander,http://vocab.getty.edu/aat/300200469
candeler,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/candeler,skos:exactMatch,candlestick,http://vocab.getty.edu/aat/300037588
escalfallits,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/escalfallits,skos:exactMatch,bed warmer,http://vocab.getty.edu/aat/300375242
tap,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/tap,skos:exactMatch,stopper,http://vocab.getty.edu/aat/00045717
tinter,http://data.archaeologydataservice.ac.uk/archaide/catalan/type_form/tinter,skos:exactMatch,inkwell,http://vocab.getty.edu/aat/300196797
a motlle,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/a_motlle,skos:closeMatch,molding (forming),http://vocab.getty.edu/aat/300053134
a rodeta,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/a_rodeta,skos:broadMatch,embossing (technique),http://vocab.getty.edu/aat/300053826
acanalat,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/acanalat,skos:exactMatch,fluting,http://vocab.getty.edu/aat/300010233
allisada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/allisada,skos:closeMatch,smoothness,http://vocab.getty.edu/aat/300056364
aplicada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/aplicada,skos:exactMatch,applied decoration,http://vocab.getty.edu/aat/300229940
barbotina,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/barbotina,skos:exactMatch,barbotine,http://vocab.getty.edu/aat/300257360
bescuit,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/bescuit,skos:exactMatch,biscuit (porcelain, material),http://vocab.getty.edu/aat/300242297
brunyida,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/brunyida,skos:exactMatch,burnishing (polishing),http://vocab.getty.edu/aat/300053869
corda seca,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/corda_seca,skos:closeMatch,cord marking,http://vocab.getty.edu/aat/300053904
engalba,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/engalba,skos:broadMatch,slip trailing,http://vocab.getty.edu/aat/300053919
esgrafiada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/esgrafiada,skos:closeMatch,sgraffito,http://vocab.getty.edu/aat/300266416
estampilla,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/estampilla,skos:closeMatch,stamps (marks),http://vocab.getty.edu/aat/300262844
excisa,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/excisa,skos:broadMatch,excise marks,http://vocab.getty.edu/aat/300028764
impresa,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/impresa,skos:closeMatch,impressing,http://vocab.getty.edu/aat/300233405
incisa,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/incisa,skos:exactMatch,incised,http://vocab.getty.edu/aat/300053847
marrellat,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/marrellat,skos:exactMatch,slab method,http://vocab.getty.edu/aat/300053905
pentinada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/pentinada,skos:closeMatch,incised,http://vocab.getty.edu/aat/300053847
pintada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/pintada,skos:exactMatch,pottery painting (image-making),http://vocab.getty.edu/aat/300387227
reflex metàlic,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/reflex_metàlic,skos:exactMatch,luster glaze,http://vocab.getty.edu/aat/300395557
segell,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/segell,skos:exactMatch,stamps (marks),http://vocab.getty.edu/aat/300262844
tècnica de buidatge,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/tècnica_de_buidatge,skos:closeMatch,slip casting,http://vocab.getty.edu/aat/300053907
tècnica de vidriat ceràmic,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/tècnica_de_vidriat_ceràmic,skos:exactMatch,pottery glazing,http://vocab.getty.edu/aat/300195111
tècnica del xurro i del pessic,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/tècnica_del_xurro_i_del_pessic,skos:exactMatch,slab method,http://vocab.getty.edu/aat/300053905
terra sigillata,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/terra_sigillata,skos:exactMatch,terra sigillata ware,http://vocab.getty.edu/aat/300387395
vidriada,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/vidriada,skos:closeMatch,glazed terracotta,http://vocab.getty.edu/aat/300298634
vidriat,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_form/vidriat,skos:closeMatch,tin glaze,http://vocab.getty.edu/aat/300233436
blanc,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/blanc,skos:exactMatch,white (colour),http://vocab.getty.edu/aat/300129784
marró,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/marró,skos:exactMatch,brown (colour),http://vocab.getty.edu/aat/300127490
negre,http://data.archaeologydataservice.ac.uk/archaide/catalan/decoration_colour/negre,skos:exactMatch,black (colour),http://vocab.getty.edu/aat/300130920
