Context,Sample Code,Field,10l Tub Quantity,Sample Type
7407,AA,214,4,bulk
7407,AB,214,4,bulk
7408,AA,214,4,bulk
7410,AA,214,2,bulk
7414,AA,214,4,bulk
7424,AA,214,4,bulk
7432,AA,214,4,bulk
7437,AA,214,1,bulk
7438,AA,214,5,bulk
7441,AA,214,2,bulk
7444,AA,214,3,bulk
7447,AA,214,4,bulk
7449,AA,214,1,bulk
7451,AA,214,1,bulk
7453,AA,214,4,bulk
7458,AA,214,4,C14 radiocarbon
7469,AA,214,1,bulk
7471,AA,214,1,bulk
7473,AA,214,4,bulk
7475,AA,214,1,bulk
7480,AA,214,3,bulk
7482,AA,214,2,C14 radiocarbon
7486,AA,214,1,C14 radiocarbon
7510,AA,214,1,bulk
7514,AA,214,4,bulk
7519,AA,214,4,bulk
7522,AA,214,4,C14 radiocarbon
7527,AA,214,4,bulk
7544,AA,214,4,bulk
7548,AA,214,2,bulk
7556,AA,214,1,bulk
7566,AA,214,1,bulk
7571,AA,214,1,bulk
7194,AA,219,4,bulk
7200,AA,219,2,bulk
7258,AA,219,2,bulk
7268,AA,219,4,bulk
7270,AA,219,4,bulk
7303,AA,219,2,bulk
7306,AA,219,2,bulk
7310,AA,219,3,bulk
7330,AA,219,2,bulk
7331,AA,219,2,bulk
7367,AA,219,2,bulk
7369,AA,219,2,bulk
7371,AA,219,2,bulk
7381,AA,219,2,bulk
7389,AA,219,2,bulk
12124,AA,217-218,1,C14 radiocarbon
12143,AA,217-218,4,bulk
12147,AA,217-218,4,bulk
12149,AA,217-218,4,bulk
12153,AA,217-218,1,bulk
12164,AA,217-218,4,bulk
12168,AA,217-218,4,bulk
12182,AA,217-218,6,bulk
12187,AA,217-218,4,bulk
12188,AA,217-218,1,bulk
12189,AA,217-218,4,bulk
12204,AA,217-218,4,bulk
10903,AA,220,8,bulk
10909,AA,220,2,bulk
10911,AA,220,1,bulk
10925,AA,220,5,bulk
10926,AA,220,3,bulk
10930,AA,220,1,bulk
10935,AA,220,16,bulk
10935,AB,220,1,bulk
10941,AA,220,4,bulk
10952,AA,220,2,bulk
10954,AA,220,4,bulk
10956,AA,220,7,bulk
10959,AA,220,4,bulk
10968,AA,220,6,bulk
10977,AA,220,4,bulk
10978,AA,220,6,bulk
10991,AA,220,1,bulk
10992,AA,220,1,bulk
11010,AA,220,1,bulk
11012,AA,220,1,bulk
11053,AA,220,1,bulk
11056,AA,220,6,bulk
30055,AA,223,1,bulk
30059,AA,223,3,bulk
30069,AA,223,8,bulk
30071,AA,223,1,bulk
30080,AA,223,4,bulk
30088,AA,223,1,bulk
30090,AA,223,2,bulk
30102,AA,223,4,bulk
30113,AA,223,1,bulk
30132,AA,223,2,bulk
30151,AA,223,3,bulk
30165,AA,223,3,bulk
30167,AA,223,1,bulk
30175,AA,223,2,bulk
30176,AA,223,2,bulk
30177,AA,223,4,bulk
30179,AA,223,4,bulk
30184,AA,223,2,bulk
30185,AA,223,3,bulk
30188,AA,223,4,bulk
30195,AA,223,3,bulk
30197,AA,223,1,bulk
30199,AA,223,2,bulk
30199,AB,223,2,bulk
30201,AA,223,1,bulk
30208,AA,223,4,bulk
30210,AA,223,4,bulk
30212,AA,223,1,bulk
30219,AA,223,2,bulk
30222,AA,223,1,bulk
30246,AA,223,1,bulk
30251,AA,223,1,bulk
30258,AA,223,1,bulk
30264,AA,223,4,bulk
30264,AB,223,1,bulk
30269,AA,223,4,bulk
30278,AA,223,1,bulk
30281,AA,223,2,bulk
30289,AA,223,8,bulk
30304,AA,223,1,bulk
30306,AA,223,1,bulk
30321,AA,223,1,bulk
30331,AA,223,1,bulk
30337,AA,223,2,bulk
30341,AA,223,1,bulk
30345,AA,223,1,bulk
30346,AA,223,4,bulk
30349,AA,223,2,bulk
30351,AA,223,1,bulk
30352,AA,223,4,bulk
30388,AA,223,4,bulk
30390,AA,223,2,bulk
30402,AA,223,4,bulk
30407,AA,223,2,bulk
30411,AA,223,2,bulk
30415,AA,223,4,bulk
30417,AA,223,4,bulk
30419,AA,223,1,bulk
30421,AA,223,2,bulk
30422,AA,223,2,bulk
30435,AA,223,2,bulk
30436,AA,223,1,bulk
30438,AA,223,1,bulk
30439,AA,223,4,bulk
30439,AB,223,8,bulk
30440,AA,223,4,bulk
30440,AB,223,8,bulk
30442,AA,223,2,bulk
30444,AA,223,1,bulk
30445,AA,223,4,bulk
30448,AA,223,1,bulk
30449,AA,223,1,bulk
30451,AA,223,1,bulk
30452,AA,223,1,bulk
30453,AA,223,1,bulk
30462,AA,223,1,bulk
30466,AA,223,1,bulk
30468,AA,223,2,bulk
30469,AA,223,4,bulk
30470,AA,223,2,bulk
30472,AA,223,1,bulk
30473,AA,223,1,bulk
30474,AA,223,1,bulk
30475,AA,223,1,bulk
30476,AA,223,1,bulk
30482,AA,223,6,bulk
30482,AB,223,1,bulk
30483,AA,223,1,bulk
30484,AA,223,2,bulk
30485,AA,223,2,bulk
30488,AA,223,2,bulk
30490,AA,223,2,bulk
30493,AA,223,1,bulk
30497,AA,223,1,bulk
30498,AA,223,2,bulk
30499,AA,223,1,bulk
30500,AA,223,1,bulk
30505,AA,223,2,bulk
30511,AA,223,2,bulk
30522,AA,223,2,bulk
30525,AA,223,1,bulk
30526,AA,223,1,bulk
30527,AA,223,1,bulk
30530,AA,223,2,bulk
30532,AA,223,1,bulk
30533,AA,223,1,bulk
30534,AA,223,2,bulk
30536,AA,223,1,bulk
30540,AA,223,1,bulk
30548,AA,223,3,bulk
30552,AA,223,1,bulk
30553,AA,223,2,bulk
30574,AA,223,2,bulk
30578,AA,223,4,bulk
30581,AA,223,2,bulk
30581,AB,223,2,bulk
30581,AC,223,3,bulk
30581,AD,223,3,bulk
30586,AA,223,6,bulk
30587,AB,223,5,bulk
30589,AA,223,2,bulk
30593,AA,223,2,bulk
30594,AA,223,4,bulk
30596,AA,223,2,bulk
30609,AA,223,2,bulk
30612,AA,223,4,bulk
30619,AA,223,2,bulk
30636,AA,223,4,bulk
30640,AA,223,2,bulk
30642,AA,223,1,bulk
30647,AA,223,1,bulk
30668,AA,223,1,bulk
30672,AA,223,2,bulk
30675,AA,223,3,bulk
30676,AA,223,2,bulk
30678,AA,223,1,bulk
30679,AA,223,4,bulk
30685,AA,223,2,bulk
30687,AA,223,2,bulk
30691,AA,223,3,bulk
30701,AA,223,2,bulk
30703,AB,223,1,bulk
30709,AA,223,2,bulk
30719,AA,223,2,bulk
30719,AB,223,2,bulk
30721,AA,223,2,bulk
30731,AA,223,1,bulk
30733,AA,223,2,bulk
30734,AA,223,4,bulk
30736,AA,223,4,bulk
30737,AA,223,1,bulk
30744,AA,223,1,bulk
30746,AA,223,1,bulk
30752,AA,223,3,bulk
30754,AA,223,1,bulk
30757,AA,223,4,bulk
30761,AA,223,2,bulk
30769,AA,223,3,bulk
30780,AA,223,1,bulk
30798,AA,223,3,bulk
30812,AA,223,2,bulk
30815,AA,223,1,bulk
30817,AA,223,1,bulk
30819,AA,223,1,bulk
30821,AA,223,1,bulk
30825,AA,223,4,bulk
30829,AA,223,4,bulk
30831,AA,223,2,bulk
30838,AA,223,2,bulk
30839,AA,223,4,bulk
30840,AA,223,4,bulk
30844,AA,223,2,bulk
30849,AA,223,4,bulk
30855,AA,223,3,bulk
30856,AA,223,2,bulk
30857,AA,223,1,bulk
27616,AA,228,2,bulk
27622,AA,228,2,bulk
27623,AA,228,1,bulk
27627,AA,228,1,bulk
27633,AA,228,2,bulk
27637,AA,228,3,bulk
27668,AA,228,18,Grave fill 
27754,AA,228,2,bulk 
27783,AB ,228,,"Kubiena column sample under RR6 Dere Street, not yet processed"
27783,AA,228,4,bulk 
27784,AA,228,4,bulk 
27785,AA,228,2,bulk 
27786,AA,228,4,bulk 
27791,AA,228,4,bulk 
27864,AA,228,3,bulk 
27874,AA,228,3,bulk 
27824,AA,228,2,bulk 
27879,AA,228,4,bulk 
27906,AA,228,3,bulk 
27822,AA ,228,2,bulk 
27896,AA,228,4,bulk 
27847,AA,228,4,bulk 
27892,AA,228,2,bulk 
27891,AA,228,1,bulk 
27929,AA,228,2,bulk 
27870,AA,228,1,bulk 
27928,AA,228,4,bulk 
27945,AA,228,4,bulk 
27961,AA,228,1,bulk 
27919,AA,228,1,bulk 
27901,AA,228,4,bulk 
27969,AA,228,4,bulk 
27972,AA,228,2,bulk 
27981,AA,228,4,bulk 
28028,AA,228,4,bulk 
28034,AA,228,4,bulk 
28036,AA,228,4,bulk 
28025,AA,228,4,bulk 
28038,AA,228,2,bulk 
28073,AA,228,4,bulk 
28077,AA,228,4,bulk 
28095,AA,228,2,bulk 
28200,AA,228,4,bulk 
28224,AA,228,4,bulk 
28242,AA,228,2,bulk
28245,AA,228,4,bulk
28263,AA,228,1,bulk
28255,AA,228,3,bulk
28259,AA,228,4,bulk
28267,AA,228,1,bulk 
28262,AA,228,3,bulk
28287,AA,228,3,bulk
28295,AA,228,2,bulk 
28296,AA,228,4,bulk
28318,AA,228,8,bulk
28287,AB ,228,3,bulk
28343,AA,228,5,bulk
28349,AA,228,1,bulk
28352,AA,228,1,bulk
28352,AB ,228,1,bulk
28378,AA,228,4,anaerobic
28381,AA,228,1,bulk
28385,AA,228,4,C14 radiocarbon 
28391,AA,228,3,bulk
28398,AA,228,3,bulk
28378,AB ,228,4,bulk
28346,AA,228,4,bulk 
28366,AA,228,8,anaerobic
28366,AB ,228,3,anaerobic
33701,AA,229,4,bulk
33706,AA,229,1,bulk
33706,AB,229,2,bulk
33706,AC,229,1,bulk
33714,AA,229,1,bulk
33718,AA,229,1,bulk
33719,AA,229,2,bulk
33720,AA,229,3,bulk
33722,AA,229,3,bulk
33722,AB,229,1,C14 radiocarbon
33723,AA,229,5,bulk
33730,AA,229,4,bulk
33732,AA,229,4,bulk
33735,AA,229,4,bulk
33737,AA,229,2,bulk
33738,AA,229,4,bulk
33740,AA,229,3,bulk
33749,AA,229,4,bulk
33750,AA,229,2,bulk
33752,AA,229,4,bulk
33760,AA,229,3,bulk
33766,AA,229,2,bulk
33772,AA,229,4,bulk
33777,AA,229,4,bulk
33781,AA,229,4,bulk
33789,AA,229,4,bulk
33790,AA,229,1,bulk
33795,AA,229,4,bulk
33799,AA,229,1,bulk
33799,AB,229,1,bulk
15503,AA,246 PMA,1,retain for petrography of natural clay 
15510,AA,246 LAR,3,bulk
15523,AA,246 LAR,4,bulk
15523,AB,246 LAR,3,bulk
15526,AA,246 LAR,4 bags,bulk
15529,AA,246 LAR,4,bulk
15531,AA,246 LAR,4,bulk
15533,AA,246 LAR,4,bulk
15540,AA,246 LAR,4,bulk
15547,AA,246 LAR,2,bulk
15551,AA,246 LAR,1,bulk
15556,AA,246 LAR,1,bulk
15560,AA,246 LAR,1,bulk
15561,AA,246 LAR,8,bulk
15567,AA,246 LAR,1,bulk
15570,AA,246 LAR,4,bulk
15577,AA,246 LAR,1,bulk
15577,AA,246 LAR,1,bulk
15587,AA,246 LAR,4,bulk
15591,AA,246 LAR,4,bulk
15592,AA,246 LAR,4,bulk
15595,AA,246 LAR,4,bulk
15599,AA,246 LAR,3,bulk
15601,AA,246 LAR,2,bulk
15603,AA,246 LAR,5,bulk
15610,AA,246 LAR,1,bulk
15614,AA,246 LAR,1,bulk
15618,AA,246 LAR,4,bulk
15622,AA,246 LAR,3,bulk
15622,AB,246 LAR,1,bulk
15624,AA,246 LAR,4,bulk
15624,AA,246 LAR,1,bulk
15626,AA,246 LAR,4,bulk
15626,AA,246 LAR,2,bulk
15627,AA,246 LAR,3,bulk
15629,AA,246 LAR,1,bulk
15631,AA,246 LAR,2,bulk
15632,AA,246 LAR,2,bulk
15637,AA,246 LAR,1,bulk
15639,AA,246 LAR,3,bulk
15639,AB,246 LAR,2,bulk
15647,AA,246 LAR,3,bulk
15649,AA,246 LAR,2,bulk
15649,AA,246 LAR,4,bulk
15650,AA,246 LAR,4,bulk
15654,AA,246 LAR,4,bulk
15655,AA,246 LAR,3,bulk
15657,AA,246 LAR,4,bulk
15663,AA,246 LAR,8,bulk
15664,AA,246 LAR,1,bulk
15667,AA,246 LAR,4,bulk
15668,AA,246 LAR,4,bulk
15671,AA,246 LAR,3,bulk
15676,AA,246 LAR,4,bulk
15677,AA,246 LAR,3,bulk
15683,AA,246 LAR,4,bulk
15687,AA,246 LAR,4,bulk
15692,AA,246 LAR,1,bulk
15693,AA,246 LAR,1,bulk
15699,AA,246 LAR,1,bulk
15700,AA,246 LAR,2,bulk
15704,AA,246 LAR,4,bulk
15706,AA,246 LAR,2,bulk
15714,AA,246 LAR,4,bulk
15728,AA,246 LAR,4,bulk
15734,AA,246 LAR,4,bulk
15741,AA,246 LAR,4,bulk
15750,AA,246 LAR,1,bulk
15752,AA,246 LAR,1,bulk
15757,AA,246 LAR,4,bulk
15759,AA,246 LAR,4,bulk
15763,AA,246 LAR,4,bulk
15764,AA,246 LAR,4,bulk
15765,AA,246 LAR,2,bulk
15783,AA,246 LAR,4,bulk
15787,AA,246 LAR,2,bulk
15789,AA,246 LAR,1,bulk
15791,AA,246 LAR,2,bulk
15805,AA,246 LAR,8,bulk
15809,AA,246 LAR,4 bags,bulk
15811,AA,246 LAR,1,bulk
15814,AA,246 LAR,1,bulk
15816,AA,246 LAR,2,bulk
15817,AA,246 LAR,2,bulk
15818,AA,246 LAR,2,bulk
15819,AA,246 LAR,1,bulk
15823,AA,246 LAR,2,bulk
15825,AA,246 LAR,1,bulk
15827,AA,246 LAR,1,bulk
15828,AA,246 LAR,1,bulk
15831,AA,246 LAR,1,bulk
15833,AA,246 LAR,1 bag,bulk
15835,AA,246 LAR,2,bulk
15836,AA,246 LAR,2,bulk
15837,AA,246 LAR,4,bulk
15838,AA,246 LAR,1,bulk
15838,AB,246 LAR,1,bulk
15841,AA,246 LAR,1,bulk
15843,AA,246 LAR,4,bulk
15846,AA,246 LAR,4,bulk
15849,AA,246 LAR,3,bulk
15850,AA,246 LAR,2,bulk
15851,AA,246 LAR,3,bulk
15891,AA,246 LAR,4,bulk
15895,AA,246 LAR,3,bulk
15896,AA,246 LAR,4,bulk
15896,AB,246 LAR,4,"bulk, finds recovery"
15897,AA,246 LAR,15,"bulk, finds recovery"
15898,AA,246 LAR,2,bulk
15899,AA,246 LAR,1,bulk
15899,AA,246 LAR,4,bulk
15905,AA,246 LAR,1,bulk
15907,AA,246 LAR,2,bulk
15912,AA,246 LAR,4,bulk
15913,AA,246 LAR,4,bulk
15920,AA,246 LAR,1,bulk
15922,AA,246 LAR,1,bulk
15924,AA,246 LAR,4,bulk
15925,AA,246 LAR,2,bulk
15927,AA,246 LAR,2,bulk
15935,AA,246 LAR,1,bulk
15937,AA,246 LAR,1,bulk
15938,AA,246 LAR,2,bulk
15940,AA,246 LAR,1,bulk
15943,AA,246 LAR,1,bulk
15945,AA,246 LAR,1,bulk
15953,AA,246 LAR,1,bulk
15955,AA,246 LAR,3,bulk
15958,AA,246 LAR,1,bulk
15959,AA,246 LAR,1,bulk
15963,AA,246 LAR,1,bulk
15964,AA,246 LAR,1,bulk
15965,AA,246 LAR,1,bulk
15982,AA,246 LAR,4,bulk
15985,AA,246 LAR,1,bulk
15989,AA,246 LAR,3,bulk
15997,AA,246 LAR,1,bulk
16016,AA,246 LAR,2,bulk
16017,AA,246 LAR,1,bulk
16018,AA,246 LAR,1,bulk
16020,AA,246 LAR,4,bulk
16021,AA,246 LAR,4,bulk
16023,AA,246 LAR,4,bulk
16023,AB,246 LAR,4,bulk
16035,AA,246 LAR,4,bulk
16045,AA,246 LAR,2,bulk
16056,AA,246 LAR,2,bulk
16067,AA,246 LAR,4,bulk
16072,AA,246 LAR,1,bulk
16075,AA,246 LAR,1,bulk
16078,AA,246 LAR,1,bulk
16080,AA,246 LAR,1,bulk
16082,AA,246 LAR,1,bulk
16089,AA,246 LAR,1,bulk
16091,AA,246 LAR,2,bulk
16093,AA,246 LAR,1,bulk
16097,AA,246 LAR,1,bulk
16103,AA,246 LAR,3,bulk
16106,AA,246 LAR,2,bulk
16118,AA,246 LAR,3,bulk
16124,AA,246 LAR,1,bulk
16125,AA,246 LAR,4,bulk
16127,AA,246 LAR,1,bulk
16131,AA,246 LAR,1,bulk
16132,AA,246 LAR,4,bulk
16133,AA,246 LAR,4,bulk
16141,AA,246 LAR,3,bulk
16143,AA,246 LAR,2,bulk
16147,AA,246 LAR,4,bulk
16148,AA,246 LAR,4,bulk
16157,AA,246 LAR,1,bulk
16163,AA,246 LAR,3,bulk
16172,AA,246 LAR,1,bulk
16181,AA,246 LAR,4,bulk
16181,AB,246 LAR,4,bulk
16182,AA,246 LAR,2,bulk
16185,AA,246 LAR,4,bulk
16190,AA,246 LAR,4,bulk
16192,AA,246 LAR,2,bulk
16194,AA,246 LAR,4,bulk
16197,AA,246 LAR,2,bulk
16200,AA,246 LAR,4,bulk
16209,AA,246 LAR,1,bulk
16226,AA,246 LAR,4,bulk
16235,AA,246 LAR,1,bulk
16241,AA,246 LAR,1 bag,bulk
16243,AA,246 LAR,4,bulk
16245,AA,246 LAR,1 bag,bulk
16251,AA,246 LAR,4,bulk
16255,AA,246 LAR,1,bulk
16263,AA,246 PMA,4 bags,bulk
16271,AA,246 PMA,4,bulk
16305,AA,246 PMA,1,bulk
16307,AA,246 PMA,4,bulk
16309,AA,246 PMA,4,bulk
16318,AA,246 PMA,1 bag,bulk
16320,AA,246 PMA,1 bag,bulk
16322,AA,246 PMA,1 bag,bulk
16324,AA,246 PMA,1 bag,bulk
16326,AA,246 PMA,1 bag,bulk
16328,AA,246 PMA,1 bag,bulk
16330,AA,246 PMA,1 bag,bulk
16332,AA,246 PMA,1 bag,bulk
16334,AA,246 PMA,1,bulk
16335,AA,246 PMA,4,bulk
16337,AA,246 PMA,1,bulk
16339,AA,246 PMA,4,bulk
16341,AA,246 PMA,4,bulk
16348,AA,246 PMA,1,bulk
16350,AA,246 PMA,2,bulk
16355,AA,246 PMA,1,bulk
16359,AA,246 PMA,1,bulk
16363,AA,246 PMA,2,bulk
16367,AA,246 PMA,4,bulk
16371,AA,246 PMA,1,bulk
16372,AA,246 PMA,4,bulk
16374,AA,246 PMA,1,bulk
16375,AA,246 PMA,1 bag,bulk
16376,AA,246 PMA,1,bulk
16377,AA,246 PMA,3,bulk
16379,AA,246 PMA,1,bulk
16381,AA,246 PMA,1,bulk
16389,AA,246 PMA,2,bulk
16396,AA,246 PMA,4,bulk
16401,AA,246 PMA,4,bulk
16403,AA,246 PMA,2,bulk
16405,AA,246 PMA,1,bulk
16409,AA,246 PMA,1,bulk
16411,AA,246 PMA,4,bulk
16412,AA,246 PMA,3,bulk
16414,AA,246 PMA,1,bulk
16416,AA,246 PMA,3,bulk
16421,AA,246 PMA,1,bulk
16424,AA,246 PMA,3,bulk
16428,AA,246 PMA,1,bulk
16432,AA,246 PMA,1,bulk
16434,AA,246 PMA,3,bulk
16435,AA,246 PMA,2,bulk
16441,AA,246 PMA,4,bulk
16443,AA,246 PMA,4,bulk
16451,AA,246 PMA,1,bulk
16463,AA,246 PMA,2,bulk
16463,AB ,246 PMA,6,bulk
16463,AC,246 PMA,1,bulk
16465,AA,246 PMA,1,bulk
16466,AA,246 PMA,1,bulk
16467,AA,246 PMA,1,bulk
16469,AA,246 PMA,1,bulk
16477,AA,246 PMA,1,bulk
16481,AA,246 PMA,1,bulk
16485,AA,246 PMA,2,bulk
16490,AA,246 PMA,4,bulk
16491,AA,246 PMA,4,bulk
16494,AA,246 PMA,2,bulk
16497,AA,246 PMA,2,bulk
16498,AA,246 PMA,1,bulk
24001,AA,246 LAR,1 bag,bulk
24004,AA,246 LAR,4,bulk
24004,AB,246 LAR,4,"bulk, finds recovery"
24011,AA,246 LAR,1,bulk
24024,AA,246 LAR,1,bulk
24039,AA,246 LAR,2,bulk
24041,AA,246 LAR,1,bulk
24052,AA,246 LAR,1,"bulk, finds recovery"
24060,AA,246 LAR,1,bulk
24082,AA,246 LAR,3,bulk
24084,AA,246 LAR,1,bulk
24086,AA,246 LAR,2,bulk
24087,AA,246 LAR,4,bulk
24091,AA,246 LAR,2,bulk
24092,AA,246 LAR,1,bulk
24093,AA,246 LAR,1,bulk
24093,AA,246 LAR,2,bulk
24101,AA,246 LAR,1,bulk
24105,AA,246 LAR,2,bulk
24105,AB,246 LAR,2,bulk
24108,AA,246 LAR,4,bulk
24125,AA,246 LAR,4,bulk
24126,AA,246 LAR,4,bulk
24127,AA,246 LAR,2,bulk
24140,AA,246 LAR,1 test tube,chemical analysis
24140,AA,246 LAR,2,bulk
24140,AB,246 LAR,1 test tube,chemical analysis
24140,AC,246 LAR,1 test tube,chemical analysis
24146,AA,246 LAR,2,bulk
24147,AA,246 LAR,4,bulk
24152,AA,246 LAR,1,bulk
24159,AA,246 LAR,4,bulk
24160,AA,246 LAR,4,bulk
24166,AB ,246 PMA,1,bulk
24205,AA,246 LAR,2,bulk
24206,AA,246 LAR,1,bulk
24214,AA,246 LAR,2,bulk
24218,AA,246 LAR,2,bulk
24222,AA,246 LAR,4,bulk
24227,AA,246 LAR,1,bulk
24228,AA,246 LAR,1,bulk
24234,AA,246 LAR,3,bulk
24238,AA,246 LAR,13,bulk
24239,AA,246 LAR,1,bulk
24240,AA,246 LAR,2,bulk
24248,AA,246 LAR,2,bulk
24250,AA,246 LAR,4,bulk
24254,AA,246 LAR,4,bulk
24255,AA,246 LAR,3,bulk
24265,AA,246 LAR,4,bulk
24265,AB,246 LAR,4,bulk
24266,AA,246 LAR,1,bulk
24267,AA,246 LAR,1,bulk
24268,AA,246 LAR,1,bulk
24272,AA,246 LAR,1,bulk
24329,AA,246 LAR,4,bulk
24332,AA,246 LAR,2,bulk
24335,AA,246 LAR,1,bulk
24345,AA,246 LAR,3,bulk
24347,AA,246 LAR,1,bulk
24348,AA,246 LAR,1,bulk
24409,AA,246 LAR,4,bulk
24409,AA,246 LAR,4,bulk
24419,AA,246 LAR,1,bulk
24420,AA,246 LAR,1,bulk
24421,AA,246 LAR,4,bulk
24429,AA,246 LAR,4,bulk
24541,AA,246 LAR,4,bulk
24553,AA,246 LAR,1,bulk
24556,AA,246 LAR,4,bulk
24558,AA,246 LAR,1,bulk
24560,AA,246 LAR,5,bulk
24562,AA,246 LAR,2,bulk
