File name,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symbol).,Period end date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version
West_Brom_TC_044.jpg,"No. 48 (The Nelson), cellar",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_045.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_046.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_047.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_048.jpg,"No. 50, interior of shop (G1) from the N ",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_049.jpg,No. 50,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_050.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_051.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_052.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_053.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_054.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_055.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_056.jpg,"No. 50, interior of shop (G1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_057.jpg,"No. 50, living room (G2) from the N",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_058.jpg,No. 50,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_059.jpg,"No. 50, front bedroom (F4) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_060.jpg,"No. 50, door to front bedroom (F4) from the N",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_061.jpg,No. 50,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_062.jpg,"No. 50, door to bedroom (F2) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_063.jpg,"No. 50, living (G2) showing staircase from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_064.jpg,"No. 52, middle bedroom (F2) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_065.jpg,"No. 52, front bedroom (F1) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_066.jpg,"No. 52, bedroom (F3) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_067.jpg,No. 52,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_068.jpg,"No. 52, living room (G2) from the NE showing chimney breast and staircase access",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_069.jpg,No. 52,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_070.jpg,"No. 52, cellar (B1) from the NW showing brick benches",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_071.jpg,No. 52,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_072.jpg,No. 52,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_073.jpg,No. 54,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_074.jpg,No. 54,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_075.jpg,"No. 54, middle bedroom (F2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_076.jpg,"No. 54, middle bedroom (F2) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_077.jpg,"No. 54, front bedroom (F1) window from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_078.jpg,"No. 54, front bedroom (F1) fireplace from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_079.jpg,"No. 54, living room (G2) fireplace",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_081.jpg,"No. 56, kitchen (G3) fireplace from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_082.jpg,No. 56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_083.jpg,"No. 56, living room (G2) chimney breast from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_084.jpg,"No. 56, living room (G2) showing access to staircase from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_085.jpg,No. 56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_086.jpg,"No. 56, front bedroom (F1), window from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_087.jpg,"No. 56, front bedroom (F1), chimney breast from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_088.jpg,"No. 56, middle bedroom (F2) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_089.jpg,No. 56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_090.jpg,"No. 56, cellar (B1) from the NW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_091.jpg,"No. 56, cellar (B1) from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_092.jpg,No. 80 (George Webb & Son) from the SE,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_093.jpg,No. 80 (George Webb & Son) from the SE,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_094.jpg,No. 80 (George Webb & Son) from the SE,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_095.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_096.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_097.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_098.jpg,"No. 80 (George Webb & Son), shop front from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_099.jpg,"No. 80 (George Webb & Son), shop front from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_100.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_101.jpg,"No. 80 (George Webb & Son), console bracket detail",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_102.jpg,"No. 80 (George Webb & Son), shop entrance from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_103.jpg,"No. 80 (George Webb & Son), private entrance from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_104.jpg,"No. 80 (George Webb & Son), street (south) elevation",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_105.jpg,"No. 80 (George Webb & Son), rear (north) elevation",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_106.jpg,"No. 80 (George Webb & Son), garage from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_107.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_108.jpg,"No. 80 (George Webb & Son), inspection pit in the garage extension from the SW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_109.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_110.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_111.jpg,"No. 80 (George Webb & Son), stair hall (G4)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_112.jpg,"No. 80 (George Webb & Son), stair hall (G4) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_113.jpg,"No. 80 (George Webb & Son), stair hall (G4)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_114.jpg,"No. 80 (George Webb & Son), G6 fireplace from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_115.jpg,"No. 80 (George Webb & Son), G6 fireplace from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_116.jpg,"No. 80 (George Webb & Son), G7 fireplace",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_117.jpg,"No. 80 (George Webb & Son), bay window to G5 from the N",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_118.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_119.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_120.jpg,"No. 80 (George Webb & Son), rear wing from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_121.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_122.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_123.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_124.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_125.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_126.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_127.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_128.jpg,"No. 80 (George Webb & Son), stair hall (G4) from the SW, showing entrance to corridor",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_129.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_130.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_131.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_132.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_133.jpg,"No. 80 (George Webb & Son), stair hall (G4) from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_134.jpg,"No. 80 (George Webb & Son), G6 bay window and doorway from the SE, looking into adjacent conservatory",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_135.jpg,"No. 80 (George Webb & Son), window to G6 from the NW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_136.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_137.jpg,"No. 80 (George Webb & Son), iron-framed window in rear wing",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_138.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_139.jpg,No. 80 (George Webb & Son),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
