Specialist ID,Field,Group,Context,Form,Fabric code,Corners,Edges,Count,Weight (g),Length (mm),Breadth (mm),Thickness (mm),Flange height (mm),Reused,Mortar,Overfired,Keying,Impressions,Reduced core:,Comments,,,,
5426,246,,15857,Tile,2,,,1,81,,,20,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5428,246,,15894,Tile?,16,,,1,11,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5429,246,,15894,Imbrex,16,,1,1,361,,,21,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5432,246,31208,15899,Undiagnostic,8,,,2,5,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft gritty fabric; well tumbled.,,,,
5430,246,31208,15899,Tile?,0,,,1,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Very soft fabric.,,,,
5431,246,31208,15899,Undiagnostic,2,,,1,37,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5433,246,31208,15899,Undiagnostic,6,,,1,15,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Very soft, smooth fabric; well tumbled.",,,,
5434,246,31218,15908,Tegula,8,,1,1,474,,,26,56,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric; very well made; peach body with redder margins.,,,,
5435,246,31252,15912,Brick,2,,,2,287,,,42,,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,"RF15051. Worked into ?weight. Fired with a hole through, possibly to aid firing; checked by JM.
Two adjoining fragments; softer fabric; fired with nail/peg hole in (evidenced by reduced core pattern), ~7.8mm diam; reworked and rounded into ?weight.",,,,
5436,246,31252,15913,Undiagnostic,0,,,3,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5437,246,,15992,Fired clay,0,,,1,201,,,40,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Possible unfired brick; fabric unclear but does look like clay when broken; it's tufa, just a very soft form.",,,,
7762,246,31212,16006,Tile?,0,,,2,7,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5438,246,31257,16023,Undiagnostic,14,,,1,16,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5439,246,31284,16026,Imbrex,21,,1,1,325,,,19,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,Very hard fabric; three finger marks parallel to basal edge.,,,,
5440,246,31284,16031,Undiagnostic,0,,,2,4,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5441,246,31284,16031,Undiagnostic,8,,,5,20,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5442,246,31258,16067,Undiagnostic,0,,,1,1,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5443,246,,16215,Undiagnostic,0,,,1,3,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5444,246,31252,16251,Tile?,8,,,1,48,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"Soft, gritty fabric; reduced core nearly black; ?grass impression/inclusion.",,,,
7755,246,,16275,Unknown,0,1,2,1,62,,,16,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Corner of tile with slightly obtuse angle, one rounded edge, and one straight but badly finished edge; sanded lower face; edges lip over as if cast over a mould.",,,,
5445,246,31263,16280,Tile?,8,,,1,9,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric.,,,,
5446,246,31267,16286,Undiagnostic,5,,,1,9,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5447,246,31267,16286,Tile,2,1,2,2,41,,,16,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining fragments; soft fabric; clay folded through interior of fragment; edges leading off corner (judged by colour as original surface has deteriorated away) approx 120 degrees; abrasion may mean measurement is incomplete.,,,,
5448,246,,16287,Tile?,15,,,1,13,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5449,246,31275,24026,Imbrex,9,,1,1,219,,,15,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric; significant voids on surfaces from inclusions.,,,,
5451,246,,24027,Tile,2,,,1,16,,,15,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Hard fabric; slightly concave.,,,,
5450,246,,24027,Tile,5,,,1,5,,,11,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Soft fabric.,,,,
5452,246,31275,24045,Tegula,5,,1,1,534,,,26,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very hard fabric; well made; flange broken away.,,,,
7757,246,,24083,Undiagnostic,0,,,1,8,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric.,,,,
5453,246,,24084,Imbrex,9,,,1,21,,,14,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5454,246,31286,24093,Undiagnostic,0,,,2,1,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5455,246,31286,24093,Undiagnostic,13,,,1,15,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric.,,,,
5456,246,,24126,Brick,22,,,1,185,,,30,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric so dimension is uncertain.,,,,
5457,246,31207,24146,Tile,14,,,1,143,,,27,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Softer fabric; same fabric as tegula record 5458 but seems slightly less fired.,,,,
5460,246,31207,24146,Tegula,15,,1,1,210,,,21,43,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"Softer fabric; overfired to a darker colour, but not blown; top face just starting to vitrify.",,,,
5459,246,31207,24146,Imbrex,14,,1,1,50,,,21,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
7761,246,31207,24146,Imbrex,15,,,1,12,,,15,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"Top face darkened, but doesn't look sooted.",,,,
5458,246,31207,24146,Tegula,14,,1,1,429,,,28,57,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Softer fabric; fabric looks the same as tile record 5457 but is slightly more fired; one end of flange has upper cutaway.,,,,
5461,246,,24148,Land drain,6,,1,5,45,,,15,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Two adjoining, remainder non-adjoining; hard fabric.",,,,
5463,246,31261,24159,Brick?,15,,,1,86,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5462,246,31261,24159,Undiagnostic,14,,,1,13,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5464,246,,24216,Tegula,15,,1,2,397,,,28,57,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining fragments; very soft fabric.,,,,
5466,246,,24298,Undiagnostic,16,,,1,40,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5465,246,,24298,Undiagnostic,8,,,3,57,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Non-adjoining; very soft fabric; one fragment with reduced core.,,,,
5467,246,Well 24297,24308,Imbrex,21,,1,4,341,,,18,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,"All adjoining fragments; hard fabric, highly fired; partial signature, very similar to imbrex record 5439.",,,,
5468,246,31261,24333,Tile,0,,,1,5,,,13,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,,,
5469,246,,24413,Unknown,14,,,1,124,,,17,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Soft fabric; looks like turn of box flue from one angle, but with two adjacent edges; slightly bowed out in a way unusual for an imbrex or ridge tile.",,,,
5470,246,,24437,Undiagnostic,0,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5471,246,,24562,Pantile,99 - Modern,,,1,14,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,,,,,
5474,246,31262,24884,Imbrex?,8,,,1,66,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; faces abraided away dimensions but gently curving.,,,,
5473,246,31262,24884,Undiagnostic,0,,,1,1,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5472,246,31262,24884,Tile?,0,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5475,246,,24892,Brick?,2,,,2,111,,,39,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Non-adjoining fragments; very soft fabric; faces abraided so height is tenuous.,,,,
5476,246,,24892,Brick,16,,,1,197,,,35,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,"Softer fabric; hole pierced through object before firing, ~7.1mm diam.",,,,
5477,246,,24972,Brick,8,,,2,68,,,33,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining fragments; soft fabric.,,,,
5478,246,31271,24984,Tile,7,,,1,44,,,14,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Hard fabric. Slight slumping on sanded face; no remaining edges.,,,,
5393,258,,26021,Brick?,8,,,2,57,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two non-adjoining fragments; very soft fabric.,,,,
5394,258,,26390,Undiagnostic,0,,,2,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5395,258,28156,26437,Brick,8,,,2,193,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"Very soft fabric; two adjoining fragments; likely same object as remaining frags from this context, record 5395.",,,,
5396,258,28156,26437,Brick?,8,,,63,926,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,"Very soft fabric; very tumbled non-adjoining fragments, seem very likely to have been same object as brick in context, record 5395.",,,,
5397,258,28158,26441,Undiagnostic,0,,,3,3,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5398,258,28158,26441,Brick?,8,,,3,40,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Three non-adjoining fragments; very soft fabric; remaining faces slightly darker than remainder of body.,,,,
5399,258,,26564,Undiagnostic,8,,,26,91,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Very soft fabric, no adjoining fragments.",,,,
5400,258,28136,26574,Brick?,8,,,1,49,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; remaining face lighter colour than body.,,,,
5402,258,28158,26617,Undiagnostic,8,,,2,21,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; probably same object as other fragments from this context.,,,,
5403,258,28158,26617,Brick,8,,,2,82,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two non-adjoining fragments; very soft fabric; remaining face lighter colour than body; probably same object as other fragments from this context.,,,,
5401,258,28158,26617,Brick?,8,,,2,48,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; remaining face lighter colour than body; probably same object as other fragments from this context.,,,,
7766,258,28158,26617,Brick?,8,,,1,7,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Very soft fabric; rounded edge, no complete dimensions.",,,,
7767,258,28158,26617,Brick?,8,,,2,24,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Two non-adjoining fragments; very soft fabric, looks like may be same object as record 7766.",,,,
7768,258,28158,26617,Brick?,8,,,2,9,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining fragments; very soft fabric; only flat face remaining.,,,,
5404,258,28155,26685,Undiagnostic,8,,,1,4,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5405,258,28139,26701,Undiagnostic,8,,,2,51,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; non-adjoining fragments; unevenly fired.,,,,
5406,258,28136,26791,Undiagnostic,8,,,2,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5407,258,28136,26821,Brick?,8,,,1,29,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; probably same object as other fragments from this context.,,,,
5408,258,28136,26821,Brick?,8,,,2,103,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining fragments; very soft fabric; probably same object as other fragments from this context.,,,,
5409,258,28136,26821,Brick?,8,,,2,80,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; probably same object as other fragments from this context.,,,,
5410,258,28158,26862,Brick,8,,4,28,3463,256,,39,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Two bricks fused together at an angle, due to poor soil conditions (as with remainder of the field); soft fabric; all fragments had originally been attached but have subsequently come away with drying and examining the object.",,,,
5411,258,28139,26921,Undiagnostic,0,,,2,5,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5412,258,28131,27054,Undiagnostic,0,,,8,10,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5414,258,28131,27063,Tegula?,8,,,1,40,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very Soft fabric; well tumbled; possibly fragment of transition from tile to flange.,,,,
5413,258,28131,27063,Undiagnostic,0,,,1,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5415,258,28142,27235,Brick,8,,,1,71,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled; no complete dimensions.,,,,
5416,258,28170,27413,Undiagnostic,0,,,1,8,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very Soft fabric; well tumbled; unevenly fired.,,,,
7037,228,,27742,Tile,5,,1,1,61,,,23,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
7038,228,,27744,Land drain?,99 - Modern,,2,3,120,,,18,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Two adjoining and one non-adjoining frags; finish on surfaces and edges look modern; tightness of curve doesn't look Roman.,,,,
7039,228,28459,27749,Land drain?,99 - Modern,,,1,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Non-adjoining fragment of record 7038, inner sanded face.",,,,
7040,228,28459,27750,Undiagnostic,2,,,1,7,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Soft fabric.,,,,
7041,228,28459,27751,Undiagnostic,2,,,1,7,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric.,,,,
5479,246,31275,31139,Tegula,8,1,2,1,297,,,25,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,Hard fabric; flange broken away but partial cutaway type C5 or B6 remaining; faint single-finger-made semi-circular signature starting from lower edge.,,,,
5514,265,,31501,Pantile,99 - Modern,,,1,36,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5515,265,,31501,Brick,16,,1,1,145,,,32,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Light scorching on top face.,,,,
5516,265,31798,31539,Undiagnostic,0,,,1,8,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Soft, gritty fabric.",,,,
5517,265,31798,31539,Tile,8,,,1,40,,,19,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5518,265,31798,31539,Tile,11,,,1,68,,,29,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very hard fabric.,,,,
5525,265,31798,31546,Tegula?,8,1,2,1,88,,,24,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Softer fabric; possibly corner of tegula with upper cutaway that has subsequently been worn through.,,,,
5524,265,31798,31546,Undiagnostic,0,,,1,4,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
7764,265,31799,31548,Tile,13,,,1,28,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Soft fabric; no complete dimensions, but retains sanded lower face; broken faces heavily sooted.",,,,
5519,265,31799,31548,Brick,8,,,1,106,,,30,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Very hard fabric.,,,,
5522,265,,31549,Brick,2,,1,3,143,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Three non-adjoining fragments of probably one brick; fabric softer and gritty; face and edge of one fragment is scorched.,,,,
5521,265,,31549,Undiagnostic,0,,,2,15,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; underfired; well tumbled.,,,,
5520,265,,31549,Tile?,8,,,1,12,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5523,265,31799,31553,Undiagnostic,0,,,1,6,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; well tumbled.,,,,
5526,265,,31597,Undiagnostic,8,,,1,4,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; well tumbled.,,,,
5527,265,29974,31632,Tile,8,,,1,76,,,24,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Softer fabric, somewhat gritty; one broken edge burnt.",,,,
5528,265,29955,31663,Undiagnostic,0,,,1,3,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Softer fabric.,,,,
5480,246,,31807,Brick,16,,,1,236,,,33,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
7034,229,33809,33785,Undiagnostic,"99 - Modern, medieval",,,3,107,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Three CBM frags, one looks like medieval brick, one modern roof tile, last unknown.",,,,
