PRN,Site Name,Rec Type,Period,Dates,Summary Desc*,Parish,NGR,Designation,PASD ref,Mus ref
60263,"Strap fittings, Lichfield",Find spot,Saxon,c 410-1065,Two Cu strap fittings of probable AS date. Found during metal detecting in Lichfield.,"Lichfield, Lichfield District",SK10NW,,"WMID2361
WMID3206 (dated as c 1000-1100)",
60387,"Strap fitting, Shenstone",Find spot,Roman-PM,c 43-1799,Cu strap fitting of Roman or later date.,"Shenstone, Lichfield District",SK 10 02,,WMID2040,
60407,"Roman and later finds, Wall",Find spot,Roman-PM,c 43-1800,"Coins, tokens, brooches, a finger ring etc  found during metal detecting in the parish of Wall between 1998 and 1999. Cast Cu finger ring is thought to be of Roman-PM date","Wall, Lichfield District",SK 09 05,,WMID231 (finger ring),
60416,"Sword findspot, Wall",Find spot,Roman-Medieval,c 43-1485,Possible Cu pommel fragment of probable Roman or medieval date. Found during metal detecting in Wall parish.,"Wall, Lichfield District",Not given,,WMID3845,
60417,"Strap fitting, Wall",Find spot,Saxon-Norman,c 700-1099,Cu strap end of probable mid-late AS date.,"Wall, Lichfield District",SK 09 05,,WMID3210,
60428,"Strap fitting, Wall",Find spot,Roman-Medieval,c 43-1485,Cu strap fitting of Roman or medieval date. Recovered during metal detecting in Wall parish.,"Wall, Lichfield District",SK 09 07,,WMID3966,
60441,"Spindle whorl, Wall",Find spot,Roman-Medieval,c 43-1485,Lead spindle whorl of Roman or Medieval date. Recovered during metal detecting in Wall parish.,"Wall, Lichfield District",SK 09 07,,WMID4033,
60620,"Hanging bowl, Wall",Find spot,Roman-Medieval,c 43-1485,Cu hanging bowl of Roman or later date. Found during metal detecting in Wall parish.,"Wall, Lichfield District",SK 11 06,,WMID5240,
60617,"Possible cooking vessel fragment, Wall",Find spot,Roman-PM,c 43-1699,Cu vessel of Roman or later date. Found during metal detecting in Wall parish.,"Wall, Lichfield District",SK 09 07,,WMID5246,
60590,"Possible strap end, Wall",Find spot,Saxon,c 410-1065,Cu possible strap end. Found during metal detecting in Wall parish.,"Wall, Lichfield District",SK 09 06,,SWYOR-B58746,
60575,"Copper alloy object, Wall",Find spot,Roman-Saxon,c 43-1065,Cu artefact of probable Roman or Saxon date. Found during metal detecting in Wall parish.,"Wall, Lichfield District",SK 09 07,,WMID-95A014,
60573,"Lead weight, Lichfield",Find spot,Roman-PM,c 43-1800,Cylindrical lead weight or Roman or later date. Found during metal detecting in Lichfield parish.,"Lichfield, Lichfield District",SK 10 08,,WMID213915,
60535,"Lead weight, Streethay",Find spot,Roman-PM,c 43-1799,"Lead weight of Roman, medieval or post-medieval date. Found during metal detecting in Streethay parish.","Streethay, Lichfield District",SK 13 10,,WMID456744,
60556,"Bell, Hammerwich",Find spot,Saxon,c 410-1065,"Cu bell, probably of Saxon date and of hexagonal form. Recovered during metal detecting in Hammerwich parish.","Hammerwich, Lichfield District",SK 09 09,,WMIDF10CC2,
53870,"Boundary ditch, rear of 15 Sandford Street, Lichfield",Mon,Saxon-Norman,c 410-1199,"Substantial V-shaped ditch, re-cut on almost the same alignment. Identified during archaeological investigations. Roman flue tile at base of ditch and C12 pit cut into upper fills - suggests an early medieval date for the feature - possibly 'later Mercian'.","Lichfield, Lichfield District",SK 1156 0939,,,
54105,"Site of watermill, Stowe, Lichfield",Mon,Saxon-PM,c 410-1856,Watermill indicated on C18 map of Lichfield. Possibly one of two recorded for Manor of Lichfield in Domesday.,"Lichfield, Lichfield District",SK 1216 1019,,,
54236,"Churchyard, Church of St Michael, Lichfield",Mon,Roman-Medieval,c 200-1485,Churchyard and cemetery of St Michael's Church. Extant by C13 but suggested that origins may be Roman or Saxon. Small excavation in 1970s uncovered crouched burial of possible AS date. ,"Lichfield, Lichfield District",SK 1243 0953,,,
56738,"The Staffordshire Hoard, Hammerwich",Find spot,Saxon,c 500-699,"Massive hoard of gold and silver objects including sword fittings, helmet parts etc  recovered during metal detecting and subsequent systematic survey and excavation on land adjacent to the A5 in Hammerwich. Finds largely of C6-C7 date. ","Hammerwich, Lichfield District",SK 0637 0639,,WMID-0B5416; WMID-399670 etc ,PMAG 2010.LH.10; 2013.LH.60
58252,"Site of C5-C11 activity, Cross Keys, Lichfield",Mon,Roman-Norman,c 400-1199,"Evidence of a sub-Roman building with stone footings, replaced by two phases of sunken-floored buildings (grubenhauser?) which occupied the site between the C7 and C10. Another building recorded to the NW dating to the C10-C12.","Lichfield, Lichfield District",None recorded,,,
58423,"Churchyard, Church of St John, Shenstone",Mon,Saxon-Medieval,c 500-1299,"Churchyard of St John's. Extant chuch is mainly of mid-C19 date, but remains of earlier church - C12/C13 stand within churchyard. Elements of possible AS material within structural remains, perhaps indicating early origin.","Shenstone, Lichfield District",SK 1097 0433,,,
58285,"Road Surface, Watling Street",Mon,Roman-PM,c 43-1706,"The remains the agger (road surface), possible kerb and roadside ditch to Watling Street Roman road, identified during archaeological excavations along the route of the M6 Toll at Hammerwich. Evidence for the continued use of the road into the Saxon and medieval period, its possible abandonment in the medieval period and the re-establishment of the road in the 18th century was also recorded.","Norton Canes, Cannock Chase ",SK 0641 0651,,,

