"ID","context_type","context_no","form","fabric_ref","fabric_code","surface_code","surface_treatment","decoration_method","surface_pattern","rim_count","body_count","weight"
72,"Pit","63",,"B","B1","D","D",,"",0.00,6.00,30.00
73,"Pit","63",,"A","A1","A","A",,"",0.00,7.00,95.00
74,"Pit","63",,"D","D0","D","D",,"",0.00,32.00,260.00
75,"Pit","63","JC2.1 JC2.2","B","B3","E5.3B","E","5","lines and dots, diagonal",0.00,2.00,250.00
76,"Pit","63","JC1.1","B","B7","B","B",,"",2.00,2.00,880.00
77,"Pit","63","JC2.3","B","B3","E5.1B","E","5","lines only, diagonal",1.00,0.00,20.00
78,"Pit","63",,"B","B3","E","E",,"",0.00,12.00,160.00
79,"Pit","63",,"A","A1","B","B",,"",0.00,47.00,770.00
80,"Pit","63",,"D","D0","B","B",,"",0.00,70.00,770.00
81,"Pit","63","JA2.1","A","A1","B","B",,"",1.00,0.00,20.00
82,"Pit","63","JB1.2","D","D0","B","B",,"",1.00,0.00,20.00
83,"Pit","63","DA1.2","D","D7","D","D",,"",1.00,0.00,20.00
84,"Pit","63",,"B","B8","B","B",,"",0.00,4.00,120.00
85,"Pit","63","JC2.3","H","H0","B","B",,"",1.00,14.00,210.00
86,"Pit","63",,"D","D0","E","E",,"",0.00,32.00,340.00
87,"Pit","63","JC2.1 JC2.2","B","B3","E","E",,"",2.00,0.00,90.00
88,"Pit","63","JC2.3","B","B3","E","E",,"",1.00,0.00,50.00
89,"Pit","63","JB1.2","A","A1","B","B",,"",5.00,0.00,50.00
90,"Pit","63","PB1.1","D","D0","E","E",,"",1.00,0.00,40.00
91,"Pit","63",,"H","H0","B","B",,"",0.00,6.00,100.00
92,"Pit","63","JB1.2","A","A1","B","B",,"",3.00,0.00,50.00
93,"Pit","63A","JB1.2","A","A1","B","B",,"",3.00,5.00,160.00
94,"Pit","63A",,"D","D0","D","D",,"",0.00,9.00,70.00
95,"Pit","63A","JB2.1","D","D0","D","D",,"",1.00,0.00,50.00
96,"Pit","63A","BA2.2 BA2.3","D","D0","D","D",,"",1.00,0.00,10.00
97,"Pit","63A",,"D","D0","B","B",,"",0.00,10.00,150.00
98,"Pit","63B",,"A","A1","D","D",,"",0.00,1.00,20.00
99,"Pit","63B",,"D","D0","D","D",,"",0.00,16.00,190.00
100,"Pit","63B","JB1.2","D","D0","B","B",,"",1.00,0.00,10.00
101,"Pit","63B",,"D","D0","E","E",,"",0.00,6.00,50.00
102,"Pit","63B","JB1.2","D","D0","D","D",,"",1.00,0.00,20.00
103,"Pit","63B",,"D","D0","B3","B","3","",0.00,1.00,80.00
104,"Pit","64","JC2.3","A","A1","D","D",,"",1.00,2.00,40.00
105,"Pit","64",,"A","A1","A","A",,"",1.00,10.00,145.00
106,"Pit","64",,"B","B2","A","A",,"",1.00,5.00,300.00
107,"Pit","64",,"B","B1","D","D",,"",0.00,1.00,20.00
108,"Pit","64",,"D","D0","A","A",,"",0.00,9.00,120.00
109,"Pit","64","JB4.1","D","D0","D","D",,"",7.00,40.00,760.00
110,"Pit","64",,"D","D0","D","D",,"",0.00,10.00,60.00
111,"Pit","64","BA2.2 BA2.3","D","D0","A","A",,"",1.00,5.00,90.00
112,"Pit","64",,"A","A1","D","D",,"",0.00,5.00,45.00
113,"Pit","64","JB4.1","D","D0","B","B",,"",1.00,0.00,15.00
114,"Pit","64","DA1.2","D","D0","A","A",,"",2.00,1.00,60.00
115,"Pit","64","JC1.1","D","D0","A","A",,"",1.00,2.00,50.00
116,"Pit","64","PB1.1","D","D0","D","D",,"",1.00,2.00,70.00
117,"Pit","64","JB4.1","A","A1","A","A",,"",1.00,0.00,25.00
118,"Pit","65","BA2.2 BA2.3","D","D0","A","A",,"",1.00,0.00,25.00
119,"Pit","65","JC2.3","D","D0","A","A",,"",1.00,0.00,30.00
120,"Pit","65",,"D","D0","D","D",,"",0.00,2.00,30.00
121,"Pit","65","PB1.1","B","B2","A","A",,"",3.00,4.00,130.00
122,"Pit","65",,"B","B1","E","E",,"",0.00,1.00,10.00
123,"Pit","65",,"D","D0","A","A",,"",0.00,1.00,10.00
124,"Pit","65",,"F","F0","A","A",,"",2.00,1.00,30.00
125,"Pit","66",,"A","A1","A","A",,"",0.00,17.00,250.00
126,"Pit","66",,"D","D0","A","A",,"",0.00,16.00,100.00
127,"Pit","66","JC2.3","D","D0","D","D",,"",1.00,0.00,20.00
128,"Pit","66","JC2.3","D","D0","D","D",,"",4.00,3.00,120.00
129,"Pit","66",,"D","D0","D","D",,"",0.00,27.00,280.00
130,"Pit","66","PB1.1","D","D0","D","D",,"",1.00,1.00,100.00
131,"Pit","66","JC1.1","B","B2","A","A",,"",4.00,31.00,490.00
132,"Pit","66",,"A","A1","B","B",,"",0.00,1.00,10.00
133,"Pit","66",,"F","F2","A","A",,"",0.00,1.00,5.00
134,"Pit","67",,"B","B1","A","A",,"",0.00,3.00,35.00
135,"Pit","67",,"A","A1","A","A",,"",0.00,2.00,25.00
136,"Pit","67",,"E","E0","E","E",,"",0.00,1.00,5.00
137,"Pit","67",,"F","F0","A","A",,"",0.00,2.00,5.00
138,"Pit","68",,"D","D0","B","B",,"",0.00,9.00,200.00
139,"Pit","68",,"B","B3","A","A",,"",0.00,4.00,15.00
140,"Pit","68",,"A","A1","A","A",,"",0.00,1.00,10.00
141,"Pit","68",,"D","D0","A","A",,"",0.00,1.00,15.00
142,"Pit","69",,"A","A1","A","A",,"",1.00,4.00,60.00
143,"Pit","69",,"B","B1","D","D",,"",0.00,3.00,30.00
144,"Pit","69",,"D","D0","A","A",,"",1.00,20.00,220.00
145,"Pit","69",,"D","D0","D","D",,"",0.00,12.00,125.00
146,"Pit","69","JC2.1 JC2.2","B","B1","D","D",,"",1.00,3.00,30.00
147,"Pit","69",,"B","B2","A","A",,"",0.00,3.00,115.00
148,"Pit","69","JC2.3","D","D0","D","D",,"",1.00,4.00,60.00
149,"Pit","69",,"B","B5","E","E",,"",0.00,1.00,10.00
150,"Pit","69",,"A","A1","D","D",,"",0.00,1.00,10.00
151,"Pit","69",,"C","C0","D","D",,"",0.00,1.00,20.00
152,"Pit","69",,"D","D0","C1","C","1","",0.00,1.00,5.00
153,"Pit","69","JC2.3","D","D0","E","E",,"",1.00,1.00,10.00
154,"Pit","69",,"F","F0","A","A",,"",0.00,2.00,15.00
155,"Pit","69",,"F","F1","A","A",,"",0.00,1.00,2.50
156,"Pit","69",,"B","B1","E","E",,"",0.00,1.00,5.00
157,"Pit","70","JA1.1","A","A1","D","D",,"",1.00,0.00,20.00
158,"Pit","70",,"A","A1","A","A",,"",1.00,6.00,85.00
159,"Pit","70",,"D","D0","A","A",,"",0.00,27.00,155.00
160,"Pit","70",,"D","D0","D","D",,"",0.00,18.00,115.00
161,"Pit","70","JB1.2","A","A1","B","B",,"",2.00,4.00,60.00
162,"Pit","70","JB1.2","D","D0","A","A",,"",1.00,13.00,65.00
163,"Pit","70","BB1.1 BB3.1 BB3.2","D","D0","C1","C","1","",0.00,1.00,15.00
164,"Pit","70",,"D","D0","C","C",,"",0.00,2.00,5.00
165,"Pit","70",,"D","D0","E","E",,"",0.00,3.00,30.00
166,"Pit","70",,"A","A1","D","D",,"",0.00,2.00,35.00
167,"Pit","70","BA2.2 BA2.3","A","A1","B","B",,"",1.00,0.00,10.00
168,"Pit","70",,"D","D0","B","B",,"",0.00,2.00,20.00
169,"Pit","71","BA1.1","A","A1","A","A",,"",1.00,1.00,20.00
170,"Pit","71",,"A","A2","A","A",,"",0.00,1.00,30.00
171,"Pit","71","JC2.3","B","B1","E","E",,"",1.00,4.00,50.00
172,"Pit","71","JC2.1 JC2.2","B","B3","A","A",,"",1.00,0.00,20.00
173,"Pit","71",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,1.00,2.50
174,"Pit","71",,"B","B1","A","A",,"",0.00,2.00,5.00
175,"Pit","71",,"D","D0","A","A",,"",0.00,13.00,55.00
176,"Pit","71",,"D","D0","D","D",,"",0.00,7.00,55.00
177,"Pit","71",,"E","E0","C","C",,"",0.00,1.00,5.00
178,"Pit","71",,"B","B5","A","A",,"",0.00,1.00,10.00
179,"Pit","71",,"B","B1","D","D",,"",0.00,4.00,10.00
180,"Pit","71",,"D","D0","E","E",,"",0.00,1.00,5.00
181,"Pit","71",,"B","B5","D","D",,"",0.00,1.00,10.00
182,"Pit","71","JC2.3","D","D0","E","E",,"",1.00,2.00,50.00
183,"Pit","71",,"F","F1","A","A",,"",0.00,3.00,20.00
184,"Pit","72","JC2.3","A","A2","A","A",,"",1.00,0.00,25.00
185,"Pit","72",,"A","A2","A","A",,"",0.00,35.00,720.00
186,"Pit","72","JB4.1","A","A2","A","A",,"",2.00,70.00,1050.00
187,"Pit","72","PA1.1 PA1.2 PA3.1","A","A1","A","A",,"",2.00,4.00,130.00
188,"Pit","73","JC2.3","B","B1","D","D",,"",1.00,5.00,70.00
189,"Pit","73","PB1.1","B","B1","D","D",,"",3.00,0.00,50.00
190,"Pit","73",,"B","B1","E5.1A","E","5","lines only, horizontal",0.00,2.00,10.00
191,"Pit","73",,"B","B1","E5.2A","E","5","dots only, horizontal",0.00,2.00,30.00
192,"Pit","73","PB1.1","B","B1","E5.3B","E","5","lines and dots, diagonal",2.00,2.00,120.00
193,"Pit","73",,"B","B3","E","E",,"",0.00,6.00,80.00
194,"Pit","73","BA2.2 BA2.3","D","D0","A","A",,"",1.00,2.00,20.00
195,"Pit","73",,"A","A1","A","A",,"",0.00,3.00,70.00
196,"Pit","73","BC1.1","B","B1","E","E",,"",1.00,0.00,20.00
197,"Pit","73","JC2.3","B","B1","E","E",,"",2.00,0.00,50.00
198,"Pit","73","JD3.0","B","B1","E","E",,"",3.00,0.00,220.00
199,"Pit","73","PB1.1","B","B1","E","E",,"",1.00,0.00,30.00
200,"Pit","73",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,20.00
201,"Pit","73",,"B","B1","E","E",,"",0.00,68.00,815.00
202,"Pit","73",,"B","B1","D","D",,"",0.00,7.00,90.00
203,"Pit","73",,"B","B3","D","D",,"",0.00,2.00,30.00
204,"Pit","73",,"D","D0","C","C",,"",0.00,1.00,5.00
205,"Pit","73",,"D","D0","A","A",,"",1.00,27.00,205.00
206,"Pit","73",,"D","D0","D","D",,"",0.00,1.00,5.00
207,"Pit","73",,"F","F0","A","A",,"",0.00,1.00,5.00
208,"Pit","73",,"D","D0","B","B",,"",0.00,6.00,115.00
209,"Pit","73",,"D","D0","E","E",,"",0.00,14.00,170.00
210,"Pit","73",,"D","D1","E","E",,"",0.00,3.00,15.00
211,"Pit","73","JC2.1 JC2.2","B","B1","E","E",,"",2.00,0.00,20.00
212,"Pit","73","JC2.1 JC2.2","B","B1","E","E",,"",2.00,0.00,30.00
213,"Pit","73","JC1.1","B","B2","E","E",,"",1.00,0.00,80.00
214,"Pit","73","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,20.00
215,"Pit","73",,"B","B1","A","A",,"",0.00,3.00,60.00
216,"Pit","73",,"B","B5","A","A",,"",0.00,1.00,10.00
217,"Pit","73",,"C","C0","D","D",,"",0.00,2.00,40.00
218,"Pit","73",,"D","D0","E5.1FI","E","5","lines only, arc / dimple",1.00,0.00,10.00
219,"Pit","73",,"E","E0","C","C",,"",0.00,1.00,2.50
220,"Pit","73",,"F","F2","A","A",,"",0.00,2.00,10.00
221,"Pit","73","PA1.1 PA1.2 PA3.1","A","A1","B","B",,"",0.00,5000.00,600.00
222,"Pit","73",,"A","A1","B","B",,"",0.00,2.00,40.00
223,"Pit","73",,"B","B2","E","E",,"",0.00,1.00,30.00
224,"Pit","73","JC2.1 JC2.2","D","D0","E","E",,"",1.00,0.00,15.00
225,"Pit","74",,"D","D0","A","A",,"",0.00,1.00,25.00
226,"Pit","74",,"D","D0","D","D",,"",0.00,2.00,25.00
227,"Pit","75","JC2.1 JC2.2","B","B1","E","E",,"",1.00,0.00,10.00
228,"Pit","75","PA1.1 PA1.2 PA3.1","D","D0","A","A",,"",3.00,7.00,55.00
229,"Pit","75",,"D","D0","A","A",,"",1.00,0.00,5.00
230,"Pit","75",,"F","F0","A","A",,"",0.00,1.00,2.50
231,"Pit","75",,"B","B1","D","D",,"",2.00,0.00,15.00
232,"Pit","76",,"D","D0","A","A",,"",0.00,2.00,25.00
233,"Pit","76",,"D","D0","D","D",,"",0.00,3.00,25.00
234,"Pit","76",,"F","F2","A","A",,"",0.00,1.00,5.00
235,"Pit","77",,"A","A0","A","A",,"",0.00,1.00,25.00
236,"Pit","77","PB1.1","B","B1","E","E",,"",2.00,0.00,70.00
237,"Pit","77","JC1.1","B","B2","A","A",,"",1.00,0.00,100.00
238,"Pit","77",,"B","B1","E5.3B","E","5","lines and dots, diagonal",0.00,1.00,30.00
239,"Pit","77",,"B","B1","D","D",,"",0.00,19.00,210.00
240,"Pit","77",,"B","B1","B","B",,"",0.00,5.00,70.00
241,"Pit","1","JB1.2","D","D0","D","D",,"",2.00,1.00,30.00
242,"Pit","1","JB1.2","D","D0","B","B",,"",1.00,6.00,30.00
243,"Pit","1",,"D","D0","B","B",,"",0.00,1.00,20.00
244,"Pit","1",,"D","D0","A","A",,"",0.00,2.00,10.00
245,"Pit","1",,"C","C0","A","A",,"",0.00,2.00,20.00
246,"Pit","2","PB1.1","D","D0","B","B",,"",1.00,2.00,40.00
247,"Pit","2",,"D","D0","D","D",,"",0.00,1.00,5.00
248,"Pit","2",,"D","D0","B","B",,"",0.00,3.00,15.00
249,"Pit","3","BA1.1","F","F0","A","A",,"",1.00,0.00,15.00
250,"Pit","3","JC1.1","D","D0","B","B",,"",1.00,0.00,35.00
251,"Pit","3",,"B","B1","E","E",,"",0.00,1.00,10.00
252,"Pit","3",,"B","B1","B","B",,"",0.00,1.00,10.00
253,"Pit","4",,"D","D1","E","E",,"",0.00,6.00,25.00
254,"Pit","4",,"D","D2","A","A",,"",0.00,6.00,160.00
255,"Pit","4",,"F","F0","A","A",,"",0.00,3.00,15.00
256,"Pit","4","JC2.3","B","B2","A","A",,"",1.00,10.00,330.00
257,"Pit","4",,"B","B2","D","D",,"",0.00,10.00,120.00
258,"Pit","4",,"B","B2","D5.1A","D","5","lines only, horizontal",0.00,2.00,15.00
259,"Pit","4","JD3.2","B","B2","D5.1D","D","5","lines only, zig-zag",1.00,3.00,100.00
260,"Pit","4",,"B","B1","D","D",,"",0.00,7.00,85.00
261,"Pit","4",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,6.00,130.00
262,"Pit","4","PB1.1","B","B1","D","D",,"",3.00,4.00,90.00
263,"Pit","4","PA2.1","D","D0","D","D",,"",3.00,2.00,180.00
264,"Pit","4",,"B","B2","A","A",,"",0.00,3.00,90.00
265,"Pit","4",,"D","D0","D","D",,"",0.00,1.00,20.00
266,"Pit","4","DB2.1","B","B1","E","E",,"",1.00,1.00,100.00
267,"Pit","4","JC2.1 JC2.2","B","B1","E","E",,"",1.00,1.00,40.00
268,"Pit","4","JB4.1","B","B1","D","D",,"",3.00,0.00,70.00
269,"Pit","4",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,2.00,50.00
270,"Pit","4",,"B","B1","E","E",,"",0.00,9.00,215.00
271,"Pit","4",,"D","D0","A","A",,"",0.00,1.00,10.00
272,"Pit","4",,"B","B1","E5.","E","5",,0.00,1.00,35.00
273,"Pit","4",,"B","B1","A","A",,"",0.00,1.00,10.00
274,"Pit","5",,"D","D0","A","A",,"",0.00,14.00,50.00
275,"Pit","6","PB1.1","B","B0","D","D",,"",1.00,0.00,20.00
276,"Pit","6",,"B","B0","B","B",,"",0.00,1.00,10.00
277,"Pit","6",,"B","B1","D","D",,"",0.00,10.00,160.00
278,"Pit","6",,"D","D0","A","A",,"",0.00,3.00,50.00
279,"Pit","6","JC2.1 JC2.2","B","B1","D","D",,"",2.00,0.00,50.00
280,"Pit","6","JC2.1 JC2.2","B","B1","D","D",,"",1.00,0.00,40.00
281,"Pit","6","JC2.1 JC2.2","B","B1","E","E",,"",1.00,1.00,120.00
282,"Pit","6","JC2.1 JC2.2","D","D0","D","D",,"",1.00,0.00,20.00
283,"Pit","6",,"B","B1","E5.","E","5",,0.00,1.00,20.00
284,"Pit","6",,"D","D0","B","B",,"",0.00,6.00,170.00
285,"Pit","6",,"D","D0","D","D",,"",0.00,2.00,20.00
286,"Pit","6",,"B","B1","B","B",,"",0.00,2.00,50.00
287,"Pit","6","PB1.1","B","B1","E5.1B","E","5","lines only, diagonal",2.00,0.00,250.00
288,"Pit","6","JC2.1 JC2.2","B","B2","E","E",,"",1.00,0.00,70.00
289,"Pit","6","JC2.3","B","B1","E","E",,"",1.00,0.00,70.00
290,"Pit","6","JC2.1 JC2.2","B","B1","E","E",,"",1.00,0.00,20.00
291,"Pit","6","PB1.1","B","B1","B","B",,"",1.00,0.00,20.00
292,"Pit","6",,"B","B1","E","E",,"",0.00,3.00,70.00
293,"Pit","6",,"D","D0","E","E",,"",0.00,1.00,10.00
294,"Pit","6",,"B","B0","E","E",,"",0.00,1.00,30.00
295,"Pit","6",,"D","D3","A","A",,"",0.00,1.00,80.00
296,"Pit","7","JC2.1 JC2.2","B","B1","E5.3B","E","5","lines and dots, diagonal",2.00,0.00,200.00
297,"Pit","7","JC2.1 JC2.2","B","B1","E","E",,"",1.00,5000.00,2030.00
298,"Pit","7","JC2.1 JC2.2","B","B1","E","E",,"",9.00,0.00,110.00
299,"Pit","7","JC2.3","B","B1","E","E",,"",6.00,0.00,70.00
300,"Pit","7","JD3.2","B","B1","E5.1B","E","5","lines only, diagonal",2.00,2.00,70.00
301,"Pit","7",,"B","B1","E5.1B","E","5","lines only, diagonal",0.00,22.00,200.00
302,"Pit","7",,"B","B1","B","B",,"",0.00,15.00,220.00
303,"Pit","7","JC2.3","B","B1","E5.1B","E","5","lines only, diagonal",1.00,0.00,10.00
304,"Pit","7","JB1.1","B","B1","B","B",,"",1.00,0.00,10.00
305,"Pit","7",,"B","B1","E","E",,"",0.00,54.00,840.00
306,"Pit","7","JC2.1 JC2.2","D","D0","E","E",,"",2.00,0.00,70.00
307,"Pit","7","JC2.1 JC2.2","D","D0","B","B",,"",4.00,0.00,30.00
308,"Pit","7","JC2.3","D","D0","B","B",,"",3.00,0.00,80.00
309,"Pit","7","JC2.3","D","D3","E","E",,"",1.00,1.00,50.00
310,"Pit","7","JC2.1 JC2.2","C","C0","E","E",,"",1.00,0.00,30.00
311,"Pit","7",,"D","D0","B","B",,"",0.00,17.00,470.00
312,"Pit","7",,"D","D0","A","A",,"",0.00,7.00,110.00
313,"Pit","7",,"D","D0","E","E",,"",0.00,13.00,90.00
314,"Pit","7",,"D","D1","E5.1A","E","5","lines only, horizontal",0.00,1.00,10.00
315,"Pit","7",,"D","D1","E","E",,"",0.00,6.00,75.00
316,"Pit","7","JC2.3","D","D1","E","E",,"",1.00,0.00,10.00
317,"Pit","7",,"B","B1","A","A",,"",0.00,4.00,50.00
318,"Pit","7","JC2.1 JC2.2","B","B1","E5.1B","E","5","lines only, diagonal",0.00,1.00,10.00
319,"Pit","7","JD3.1","B","B1","E","E",,"",1.00,0.00,50.00
320,"Pit","7","PB1.1","B","B1","E","E",,"",2.00,0.00,10.00
321,"Pit","7",,"B","B1","E5.1A","E","5","lines only, horizontal",0.00,1.00,10.00
322,"Pit","7",,"D","D3","E","E",,"",0.00,4.00,80.00
323,"Pit","7",,"F","F0","A","A",,"",0.00,1.00,10.00
324,"Pit","7",,"B","B2","E","E",,"",0.00,2.00,230.00
325,"Pit","7",,"B","B1","D","D",,"",0.00,1.00,120.00
326,"Pit","7",,"D","D0","D","D",,"",0.00,6.00,50.00
327,"Pit","7","PB1.1","B","B1","B","B",,"",2.00,0.00,30.00
328,"Pit","7","PA2.1","D","D0","D","D",,"",1.00,0.00,10.00
329,"Pit","7","JC2.1 JC2.2","D","D0","D","D",,"",1.00,0.00,80.00
330,"Pit","7",,"F","F1","A","A",,"",0.00,1.00,90.00
331,"Pit","8",,"A","A0","A","A",,"",0.00,2.00,10.00
332,"Pit","8",,"C","C0","A","A",,"",0.00,1.00,10.00
333,"Pit","8",,"D","D0","A","A",,"",0.00,5.00,30.00
334,"Pit","8",,"B","B1","B2","B","2","",0.00,3.00,20.00
335,"Pit","8",,"B","B2","B","B",,"",0.00,1.00,20.00
336,"Pit","8",,"D","D4","A","A",,"",0.00,3.00,20.00
337,"Pit","8",,"B","B1","B","B",,"",0.00,3.00,20.00
338,"Pit","8",,"D","D0","E","E",,"",0.00,1.00,30.00
339,"Pit","9",,"A","A0","A","A",,"",0.00,1.00,30.00
340,"Pit","9","JC2.1 JC2.2","B","B1","E","E",,"",3.00,0.00,60.00
341,"Pit","9",,"B","B1","D","D",,"",0.00,8.00,50.00
342,"Pit","9",,"B","B1","A","A",,"",0.00,8.00,60.00
343,"Pit","9","JC2.3","B","B3","D","D",,"",1.00,0.00,30.00
344,"Pit","9",,"B","B3","D","D",,"",0.00,5.00,70.00
345,"Pit","9",,"D","D0","A","A",,"",0.00,10.00,50.00
346,"Pit","10","JC2.1 JC2.2","B","B1","D","D",,"",1.00,0.00,30.00
347,"Pit","10","PB1.1","B","B1","D5.1B","D","5","lines only, diagonal",1.00,2.00,90.00
348,"Pit","10",,"B","B1","A","A",,"",0.00,3.00,40.00
349,"Pit","10",,"B","B1","D","D",,"",0.00,8.00,80.00
350,"Pit","10",,"B","B1","E","E",,"",0.00,3.00,70.00
351,"Pit","10","JC2.1 JC2.2","B","B3","D","D",,"",1.00,4.00,50.00
352,"Pit","10","JC2.1 JC2.2","D","D0","D","D",,"",1.00,3.00,50.00
353,"Pit","10",,"D","D0","A","A",,"",0.00,3.00,10.00
354,"Pit","11",,"A","A1","A","A",,"",1.00,0.00,40.00
355,"Pit","11",,"D","D0","A","A",,"",0.00,1.00,5.00
356,"Pit","11",,"B","B1","D","D",,"",0.00,4.00,20.00
357,"Pit","11",,"B","B1","D5.1B","D","5","lines only, diagonal",0.00,1.00,10.00
358,"Pit","12",,"D","D","E","E",,"",0.00,3.00,2.00
359,"Pit","12",,"B","B","E","E",,"",0.00,18.00,25.00
360,"Pit","12",,"D","D","D","D",,"",0.00,3.00,3.00
