"ID","pit_num","fill_code","fill_number","fill_type","fill_shape"
94,"0023","081201","08","occupation layer","flat or lens shaped"
95,"0024","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
96,"0024","020503","02","laminated silts and chalks","angled layer"
97,"0024","030702","03","artificial tip","domed layer on base"
98,"0025","011201","01","occupation layer","flat or lens shaped"
99,"0025","020703","02","artificial tip","angled layer"
100,"0025","031203","03","occupation layer","angled layer"
101,"0025","040703","04","artificial tip","angled layer"
102,"0025","050504","05","laminated silts and chalks","other"
103,"0025","060701","06","artificial tip","flat or lens shaped"
104,"0026","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
105,"0026","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
106,"0026","030901","03","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
107,"0026","040504","04","laminated silts and chalks","other"
108,"0026","050303","05","chalk shatter","angled layer"
109,"0026","060202","06","silt/soil layer elsewhere in the pit","domed layer on base"
110,"0026","070502","07","laminated silts and chalks","domed layer on base"
111,"0026","080101","08","silt/soil layer on base of pit","flat or lens shaped"
112,"0027","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
113,"0027","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
114,"0027","030203","03","silt/soil layer elsewhere in the pit","angled layer"
115,"0027","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
116,"0027","050301","05","chalk shatter","flat or lens shaped"
117,"0027","061201","06","occupation layer","flat or lens shaped"
118,"0027","070901","07","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
119,"0027","080201","08","silt/soil layer elsewhere in the pit","flat or lens shaped"
120,"0027","090301","09","chalk shatter","flat or lens shaped"
121,"0027","101201","10","occupation layer","flat or lens shaped"
122,"0028","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
123,"0028","020203","02","silt/soil layer elsewhere in the pit","angled layer"
124,"0028","030303","03","chalk shatter","angled layer"
125,"0028","040503","04","laminated silts and chalks","angled layer"
126,"0028","051201","05","occupation layer","flat or lens shaped"
127,"0028","060504","06","laminated silts and chalks","other"
128,"0028","070104","07","silt/soil layer on base of pit","other"
129,"0029","010203","01","silt/soil layer elsewhere in the pit","angled layer"
130,"0029","020203","02","silt/soil layer elsewhere in the pit","angled layer"
131,"0029","030401","03","chalk wash","flat or lens shaped"
132,"0029","041203","04","occupation layer","angled layer"
133,"0029","051203","05","occupation layer","angled layer"
134,"0029","060701","06","artificial tip","flat or lens shaped"
135,"029A","010204","01","silt/soil layer elsewhere in the pit","other"
136,"0030","010804","01","chalk blocks at top of pit","other"
137,"0030","020204","02","silt/soil layer elsewhere in the pit","other"
138,"0030","030703","03","artificial tip","angled layer"
139,"0031","010801","01","chalk blocks at top of pit","flat or lens shaped"
140,"0031","020503","02","laminated silts and chalks","angled layer"
141,"0031","030503","03","laminated silts and chalks","angled layer"
142,"0031","040101","04","silt/soil layer on base of pit","flat or lens shaped"
143,"0032","102010","10","silt/soil layer elsewhere in pit","00"
144,"0032","020803","02","chalk blocks at top of pit","angled layer"
145,"0032","030504","03","laminated silts and chalks","other"
146,"0032","040704","04","artificial tip","other"
147,"0032","050104","05","silt/soil layer on base of pit","other"
148,"032B","010801","01","chalk blocks at top of pit","flat or lens shaped"
149,"032B","020501","02","laminated silts and chalks","flat or lens shaped"
150,"032B","030301","03","chalk shatter","flat or lens shaped"
151,"0033","010203","01","silt/soil layer elsewhere in the pit","angled layer"
152,"0033","030904","03","rounded chalk lumps (often linked to molluscs)","other"
153,"0033","040703","04","artificial tip","angled layer"
154,"0033","050702","05","artificial tip","domed layer on base"
155,"0034","010701","01","artificial tip","flat or lens shaped"
156,"0034","020704","02","artificial tip","other"
157,"0034","030303","03","chalk shatter","angled layer"
158,"0035","010501","01","laminated silts and chalks","flat or lens shaped"
159,"0035","020601","02","organic layer","flat or lens shaped"
160,"0036","0102","01","silt/soil layer elsewhere in the pit","00"
161,"0036","0210","02","puddled chalk","00"
162,"0037","010204","01","silt/soil layer elsewhere in the pit","other"
163,"0037","020503","02","laminated silts and chalks","angled layer"
164,"0037","030303","03","chalk shatter","angled layer"
165,"0037","040201","04","silt/soil layer elsewhere in the pit","flat or lens shaped"
166,"0037","050701","05","artificial tip","flat or lens shaped"
167,"0038","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
168,"0038","020503","02","laminated silts and chalks","angled layer"
169,"0038","030503","03","laminated silts and chalks","angled layer"
170,"0038","040303","04","chalk shatter","angled layer"
171,"0039","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
172,"0039","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
173,"0039","030501","03","laminated silts and chalks","flat or lens shaped"
174,"0039","040101","04","silt/soil layer on base of pit","flat or lens shaped"
175,"0040","010701","01","artificial tip","flat or lens shaped"
176,"0040","020701","02","artificial tip","flat or lens shaped"
177,"0040","030703","03","artificial tip","angled layer"
178,"0040","040701","04","artificial tip","flat or lens shaped"
179,"0040","050102","05","silt/soil layer on base of pit","domed layer on base"
180,"0041","010504","01","laminated silts and chalks","other"
181,"0041","020503","02","laminated silts and chalks","angled layer"
182,"0041","030303","03","chalk shatter","angled layer"
183,"0041","040504","04","laminated silts and chalks","other"
184,"0041","050303","05","chalk shatter","angled layer"
185,"0042","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
186,"0042","020303","02","chalk shatter","angled layer"
187,"0042","040601","04","organic layer","flat or lens shaped"
188,"0042","030101","03","silt/soil layer on base of pit","flat or lens shaped"
189,"0043","011201","01","occupation layer","flat or lens shaped"
190,"0043","031201","03","occupation layer","flat or lens shaped"
191,"0043","020701","02","artificial tip","flat or lens shaped"
192,"0043","040701","04","artificial tip","flat or lens shaped"
193,"0044","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
194,"0044","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
195,"0044","030701","03","artificial tip","flat or lens shaped"
196,"0044","040701","04","artificial tip","flat or lens shaped"
197,"0044","051201","05","occupation layer","flat or lens shaped"
198,"0044","060701","06","artificial tip","flat or lens shaped"
205,"0046","010704","01","artificial tip","other"
206,"0046","020303","02","chalk shatter","angled layer"
207,"0046","030601","03","organic layer","flat or lens shaped"
208,"0046","040701","04","artificial tip","flat or lens shaped"
209,"0046","050701","05","artificial tip","flat or lens shaped"
210,"0048","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
211,"0048","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
212,"0048","030703","03","artificial tip","angled layer"
213,"0048","040703","04","artificial tip","angled layer"
214,"0048","050404","05","chalk wash","other"
215,"0048","060702","06","artificial tip","domed layer on base"
216,"0049","010501","01","laminated silts and chalks","flat or lens shaped"
217,"0049","020401","02","chalk wash","flat or lens shaped"
218,"0049","030203","03","silt/soil layer elsewhere in the pit","angled layer"
219,"0049","040303","04","chalk shatter","angled layer"
220,"0049","050503","05","laminated silts and chalks","angled layer"
221,"0049","060303","06","chalk shatter","angled layer"
222,"0050","010501","01","laminated silts and chalks","flat or lens shaped"
223,"0050","020703","02","artificial tip","angled layer"
224,"0050","030703","03","artificial tip","angled layer"
225,"0050","040703","04","artificial tip","angled layer"
226,"0050","050101","05","silt/soil layer on base of pit","flat or lens shaped"
227,"0051","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
228,"0051","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
229,"0051","040501","04","laminated silts and chalks","flat or lens shaped"
230,"0051","031201","03","occupation layer","flat or lens shaped"
231,"0051","050201","05","silt/soil layer elsewhere in the pit","flat or lens shaped"
232,"0051","060701","06","artificial tip","flat or lens shaped"
233,"0052","010203","01","silt/soil layer elsewhere in the pit","angled layer"
234,"0052","020503","02","laminated silts and chalks","angled layer"
235,"0052","030503","03","laminated silts and chalks","angled layer"
236,"0053","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
237,"0053","020704","02","artificial tip","other"
238,"0053","030703","03","artificial tip","angled layer"
239,"0054","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
240,"0054","020803","02","chalk blocks at top of pit","angled layer"
241,"0054","031203","03","occupation layer","angled layer"
242,"0054","040203","04","silt/soil layer elsewhere in the pit","angled layer"
243,"0054","051203","05","occupation layer","angled layer"
244,"0054","060203","06","silt/soil layer elsewhere in the pit","angled layer"
245,"0054","071203","07","occupation layer","angled layer"
246,"0054","080203","08","silt/soil layer elsewhere in the pit","angled layer"
247,"0054","090703","09","artificial tip","angled layer"
248,"0054","100703","10","artificial tip","angled layer"
249,"0055","0102","01","silt/soil layer elsewhere in the pit","00"
250,"0055","0212","02","occupation layer","00"
251,"0055","0307","03","artificial tip","00"
252,"0055","0401","04","silt/soil layer on base of pit","00"
253,"0056","010203","01","silt/soil layer elsewhere in the pit","angled layer"
254,"0056","020102","02","silt/soil layer on base of pit","domed layer on base"
255,"0056","030403","03","chalk wash","angled layer"
256,"0057","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
257,"0057","020504","02","laminated silts and chalks","other"
258,"0058","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
259,"0058","040504","04","laminated silts and chalks","other"
260,"0058","051201","05","occupation layer","flat or lens shaped"
261,"0058","020704","02","artificial tip","other"
262,"0058","030703","03","artificial tip","angled layer"
263,"0058","060703","06","artificial tip","angled layer"
264,"0061","010901","01","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
266,"0062","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
267,"0062","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
268,"0062","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
269,"0062","040503","04","laminated silts and chalks","angled layer"
270,"0062","051203","05","occupation layer","angled layer"
271,"0062","061203","06","occupation layer","angled layer"
272,"0062","070303","07","chalk shatter","angled layer"
273,"0062","080702","08","artificial tip","domed layer on base"
274,"063A","030203","03","silt/soil layer elsewhere in the pit","angled layer"
275,"063A","040703","04","artificial tip","angled layer"
276,"063A","6A0700","6A","artificial tip","00"
277,"063A","7A1203","7A","occupation layer","angled layer"
278,"063A","8A0203","8A","silt/soil layer elsewhere in the pit","angled layer"
279,"063A","9A0704","9A","artificial tip","other"
280,"063B","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
281,"063B","020503","02","laminated silts and chalks","angled layer"
282,"063B","050703","05","artificial tip","angled layer"
283,"063B","6B0203","6B","silt/soil layer elsewhere in the pit","angled layer"
284,"063B","7B0301","7B","chalk shatter","flat or lens shaped"
285,"063B","8B0101","8B","silt/soil layer on base of pit","flat or lens shaped"
286,"063B","9B1203","9B","occupation layer","angled layer"
287,"063B","100707","10","artificial tip","07"
288,"063B","110203","11","silt/soil layer elsewhere in the pit","angled layer"
289,"063B","120200","12","silt/soil layer elsewhere in the pit","00"
290,"0064","010701","01","artificial tip","flat or lens shaped"
291,"0064","020603","02","organic layer","angled layer"
292,"0064","030303","03","chalk shatter","angled layer"
293,"0064","041203","04","occupation layer","angled layer"
294,"0064","050301","05","chalk shatter","flat or lens shaped"
295,"0064","060203","06","silt/soil layer elsewhere in the pit","angled layer"
296,"0064","070303","07","chalk shatter","angled layer"
297,"0064","080102","08","silt/soil layer on base of pit","domed layer on base"
298,"0064","090302","09","chalk shatter","domed layer on base"
299,"0065","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
300,"0065","020701","02","artificial tip","flat or lens shaped"
301,"0065","020701","02","artificial tip","flat or lens shaped"
302,"0065","030703","03","artificial tip","angled layer"
303,"0065","040703","04","artificial tip","angled layer"
304,"0066","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
305,"0066","030703","03","artificial tip","angled layer"
306,"0066","020703","02","artificial tip","angled layer"
307,"0066","040703","04","artificial tip","angled layer"
308,"0066","050503","05","laminated silts and chalks","angled layer"
309,"0066","060102","06","silt/soil layer on base of pit","domed layer on base"
310,"0067","010203","01","silt/soil layer elsewhere in the pit","angled layer"
311,"0067","020703","02","artificial tip","angled layer"
312,"0067","030704","03","artificial tip","other"
313,"0067","040701","04","artificial tip","flat or lens shaped"
314,"0067","050701","05","artificial tip","flat or lens shaped"
315,"0068","010801","01","chalk blocks at top of pit","flat or lens shaped"
316,"0068","020503","02","laminated silts and chalks","angled layer"
317,"0068","030303","03","chalk shatter","angled layer"
318,"0068","040101","04","silt/soil layer on base of pit","flat or lens shaped"
319,"0069","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
320,"0069","020903","02","rounded chalk lumps (often linked to molluscs)","angled layer"
321,"0069","030503","03","laminated silts and chalks","angled layer"
322,"0069","040503","04","laminated silts and chalks","angled layer"
323,"0069","050203","05","silt/soil layer elsewhere in the pit","angled layer"
324,"0069","060303","06","chalk shatter","angled layer"
325,"0069","070704","07","artificial tip","other"
326,"0069","080503","08","laminated silts and chalks","angled layer"
327,"0069","090303","09","chalk shatter","angled layer"
328,"0069","100102","10","silt/soil layer on base of pit","domed layer on base"
329,"0070","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
330,"0070","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
331,"0070","030701","03","artificial tip","flat or lens shaped"
332,"0070","040303","04","chalk shatter","angled layer"
333,"0070","050701","05","artificial tip","flat or lens shaped"
334,"0070","060701","06","artificial tip","flat or lens shaped"
335,"0071","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
336,"0071","021201","02","occupation layer","flat or lens shaped"
338,"0073","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
339,"0073","020704","02","artificial tip","other"
340,"0073","030903","03","rounded chalk lumps (often linked to molluscs)","angled layer"
341,"0073","040704","04","artificial tip","other"
342,"0073","050701","05","artificial tip","flat or lens shaped"
343,"0074","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
344,"0074","021001","02","puddled chalk","flat or lens shaped"
345,"0075","010701","01","artificial tip","flat or lens shaped"
346,"0075","020701","02","artificial tip","flat or lens shaped"
347,"0076","010204","01","silt/soil layer elsewhere in the pit","other"
348,"0076","020403","02","chalk wash","angled layer"
349,"0076","030704","03","artificial tip","other"
350,"0076","040704","04","artificial tip","other"
351,"0077","010203","01","silt/soil layer elsewhere in the pit","angled layer"
352,"0077","020503","02","laminated silts and chalks","angled layer"
353,"0077","030703","03","artificial tip","angled layer"
354,"0078","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
355,"0078","020203","02","silt/soil layer elsewhere in the pit","angled layer"
356,"0078","030503","03","laminated silts and chalks","angled layer"
357,"0078","040904","04","rounded chalk lumps (often linked to molluscs)","other"
358,"0078","050303","05","chalk shatter","angled layer"
359,"0078","060501","06","laminated silts and chalks","flat or lens shaped"
360,"0078","070303","07","chalk shatter","angled layer"
361,"0078","080203","08","silt/soil layer elsewhere in the pit","angled layer"
362,"0078","090303","09","chalk shatter","angled layer"
363,"0078","110203","11","silt/soil layer elsewhere in the pit","angled layer"
364,"0078","120203","12","silt/soil layer elsewhere in the pit","angled layer"
365,"0079","010204","01","silt/soil layer elsewhere in the pit","other"
366,"0079","020403","02","chalk wash","angled layer"
367,"0079","030701","03","artificial tip","flat or lens shaped"
368,"0079","041204","04","occupation layer","other"
369,"0079","051204","05","occupation layer","other"
370,"0079","060701","06","artificial tip","flat or lens shaped"
371,"0081","010203","01","silt/soil layer elsewhere in the pit","angled layer"
372,"0081","020403","02","chalk wash","angled layer"
373,"0081","030703","03","artificial tip","angled layer"
374,"0081","040203","04","silt/soil layer elsewhere in the pit","angled layer"
375,"0081","050503","05","laminated silts and chalks","angled layer"
376,"0081","060702","06","artificial tip","domed layer on base"
377,"082A","010701","01","artificial tip","flat or lens shaped"
378,"082A","020701","02","artificial tip","flat or lens shaped"
379,"082A","030701","03","artificial tip","flat or lens shaped"
380,"082A","040701","04","artificial tip","flat or lens shaped"
381,"082B","050303","05","chalk shatter","angled layer"
382,"082B","060501","06","laminated silts and chalks","flat or lens shaped"
383,"082B","070701","07","artificial tip","flat or lens shaped"
384,"082B","080301","08","chalk shatter","flat or lens shaped"
385,"082B","091201","09","occupation layer","flat or lens shaped"
386,"0083","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
387,"0083","020203","02","silt/soil layer elsewhere in the pit","angled layer"
388,"0083","030503","03","laminated silts and chalks","angled layer"
389,"0083","3A0403","3A","chalk wash","angled layer"
390,"0083","040303","04","chalk shatter","angled layer"
391,"0083","050701","05","artificial tip","flat or lens shaped"
392,"0083","061201","06","occupation layer","flat or lens shaped"
393,"0084","010000","01","00","00"
394,"0084","020701","02","artificial tip","flat or lens shaped"
395,"0084","031201","03","occupation layer","flat or lens shaped"
396,"0085","010804","01","chalk blocks at top of pit","other"
397,"0085","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
398,"0085","030303","03","chalk shatter","angled layer"
399,"0085","040203","04","silt/soil layer elsewhere in the pit","angled layer"
400,"0085","050303","05","chalk shatter","angled layer"
401,"0085","060502","06","laminated silts and chalks","domed layer on base"
402,"0085","070702","07","artificial tip","domed layer on base"
403,"0086","010501","01","laminated silts and chalks","flat or lens shaped"
404,"0086","020503","02","laminated silts and chalks","angled layer"
405,"0086","030303","03","chalk shatter","angled layer"
406,"0087","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
407,"0087","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
408,"0087","030701","03","artificial tip","flat or lens shaped"
409,"0088","010203","01","silt/soil layer elsewhere in the pit","angled layer"
410,"0088","021003","02","puddled chalk","angled layer"
411,"0088","030101","03","silt/soil layer on base of pit","flat or lens shaped"
412,"0089","010401","01","chalk wash","flat or lens shaped"
413,"0089","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
414,"0089","030401","03","chalk wash","flat or lens shaped"
415,"0089","040703","04","artificial tip","angled layer"
416,"0089","050704","05","artificial tip","other"
417,"0089","060704","06","artificial tip","other"
418,"0090","010701","01","artificial tip","flat or lens shaped"
419,"0090","020101","02","silt/soil layer on base of pit","flat or lens shaped"
420,"0091","010200","01","silt/soil layer elsewhere in the pit","00"
421,"0091","020100","02","silt/soil layer on base of pit","00"
422,"0092","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
423,"0092","020801","02","chalk blocks at top of pit","flat or lens shaped"
424,"0092","030701","03","artificial tip","flat or lens shaped"
425,"0092","040701","04","artificial tip","flat or lens shaped"
426,"0092","050504","05","laminated silts and chalks","other"
427,"0092","060702","06","artificial tip","domed layer on base"
428,"0093","010503","01","laminated silts and chalks","angled layer"
429,"0093","020303","02","chalk shatter","angled layer"
430,"0093","030203","03","silt/soil layer elsewhere in the pit","angled layer"
431,"0093","040101","04","silt/soil layer on base of pit","flat or lens shaped"
432,"0094","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
433,"0094","020704","02","artificial tip","other"
434,"0094","030703","03","artificial tip","angled layer"
435,"0094","040501","04","laminated silts and chalks","flat or lens shaped"
436,"0095","020504","02","laminated silts and chalks","other"
437,"0095","030701","03","artificial tip","flat or lens shaped"
438,"0095","041201","04","occupation layer","flat or lens shaped"
439,"0096","010704","01","artificial tip","other"
440,"0096","020704","02","artificial tip","other"
441,"0096","031201","03","occupation layer","flat or lens shaped"
442,"0097","010204","01","silt/soil layer elsewhere in the pit","other"
443,"0097","020303","02","chalk shatter","angled layer"
444,"0097","031201","03","occupation layer","flat or lens shaped"
445,"0097","040701","04","artificial tip","flat or lens shaped"
446,"0098","010204","01","silt/soil layer elsewhere in the pit","other"
447,"0098","020503","02","laminated silts and chalks","angled layer"
448,"0098","030601","03","organic layer","flat or lens shaped"
449,"0099","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
450,"0099","021203","02","occupation layer","angled layer"
451,"0099","030204","03","silt/soil layer elsewhere in the pit","other"
452,"0099","040703","04","artificial tip","angled layer"
453,"0099","050203","05","silt/soil layer elsewhere in the pit","angled layer"
454,"0099","061201","06","occupation layer","flat or lens shaped"
455,"0100","010704","01","artificial tip","other"
456,"0101","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
457,"0101","020701","02","artificial tip","flat or lens shaped"
458,"0102","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
459,"0102","020504","02","laminated silts and chalks","other"
460,"0102","030303","03","chalk shatter","angled layer"
461,"0102","041201","04","occupation layer","flat or lens shaped"
462,"0103","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
463,"0103","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
464,"0103","031201","03","occupation layer","flat or lens shaped"
465,"0103","040901","04","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
466,"0104","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
467,"0104","020901","02","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
468,"0104","030701","03","artificial tip","flat or lens shaped"
469,"0104","040704","04","artificial tip","other"
470,"0104","051201","05","occupation layer","flat or lens shaped"
471,"0105","010204","01","silt/soil layer elsewhere in the pit","other"
472,"0106","010203","01","silt/soil layer elsewhere in the pit","angled layer"
473,"0106","020403","02","chalk wash","angled layer"
474,"0106","031203","03","occupation layer","angled layer"
475,"0106","040502","04","laminated silts and chalks","domed layer on base"
476,"0107","010703","01","artificial tip","angled layer"
477,"0107","020704","02","artificial tip","other"
478,"0107","030403","03","chalk wash","angled layer"
479,"0107","040102","04","silt/soil layer on base of pit","domed layer on base"
480,"0108","010204","01","silt/soil layer elsewhere in the pit","other"
481,"0108","021104","02","other","other"
482,"0108","030304","03","chalk shatter","other"
483,"0108","040703","04","artificial tip","angled layer"
484,"0108","051004","05","puddled chalk","other"
485,"0108","060503","06","laminated silts and chalks","angled layer"
486,"0108","070102","07","silt/soil layer on base of pit","domed layer on base"
487,"0109","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
488,"0109","020701","02","artificial tip","flat or lens shaped"
489,"0109","030501","03","laminated silts and chalks","flat or lens shaped"
490,"0109","040101","04","silt/soil layer on base of pit","flat or lens shaped"
491,"0110","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
492,"0110","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
