"ID","pit_number","artefact_types"
468,"0028","daub, present in fill, not retained"
469,"0029","animal bone"
470,"0029","pottery"
471,"0029","general sediment sample"
472,"0029","seed sample (samples taken for flotation)"
473,"0029","charcoal (retained)"
474,"0029","small finds"
475,"0029","quern"
476,"0029","briquetage"
477,"0029","wall daub with wattle impressions, probably ovens"
478,"0029","general daub"
479,"0029","whetstone"
480,"0029","chalk: chalk weights"
481,"0029","weaving object (needle, comb, weight)"
482,"0029","bone object"
483,"0029","iron object"
484,"0029","stone object"
485,"0029","chalk: weight, spindle, worked blocks, flywheels"
486,"0029","small daub object"
487,"0029","worked flint"
488,"0029","charcoal, present in fill, not retained"
489,"0029","daub, present in fill, not retained"
490,"029A","pottery"
491,"029A","general sediment sample"
492,"029A","seed sample (samples taken for flotation)"
493,"029A","charcoal, present in fill, not retained"
494,"0030","animal bone"
495,"0030","pottery"
496,"0030","general sediment sample"
497,"0030","seed sample (samples taken for flotation)"
498,"0030","small finds"
499,"0030","quern"
500,"0030","briquetage"
501,"0030","wall daub with wattle impressions, probably ovens"
502,"0030","slag"
503,"0030","whetstone"
504,"0030","stone weight"
505,"0030","chalk: chalk weights"
506,"0030","weaving object (needle, comb, weight)"
507,"0030","bone object"
508,"0030","iron object"
509,"0030","CuA object"
510,"0030","stone object"
511,"0030","clay"
512,"0030","chalk: weight, spindle, worked blocks, flywheels"
513,"0030","charcoal, present in fill, not retained"
514,"0030","daub, present in fill, not retained"
515,"0031","animal bone"
516,"0031","pottery"
517,"0031","general sediment sample"
518,"0031","stone object"
519,"0031","charcoal, present in fill, not retained"
520,"0032","animal bone"
521,"0032","pottery"
522,"0032","general sediment sample"
523,"0032","seed sample (samples taken for flotation)"
524,"0032","briquetage"
525,"0032","glass"
526,"0032","blocking wall"
527,"0032","charcoal, present in fill, not retained"
528,"0032","daub, present in fill, not retained"
529,"032B","animal bone"
530,"032B","pottery"
531,"032B","general sediment sample"
532,"032B","small finds"
533,"032B","briquetage"
534,"032B","iron object"
535,"032B","stone object"
536,"032B","blocking wall"
537,"032B","charcoal, present in fill, not retained"
538,"0033","animal bone"
539,"0033","pottery"
540,"0033","general sediment sample"
541,"0033","burnt flints: present in fill but not retained"
542,"0033","deliberate stone pile at pit base"
543,"0033","charcoal, present in fill, not retained"
544,"0033","daub, present in fill, not retained"
545,"0034","animal bone"
546,"0034","pottery"
547,"0034","general sediment sample"
548,"0034","small finds"
549,"0034","quern"
550,"0034","oven daub (including heart daub)"
551,"0034","general daub"
552,"0034","stone object"
553,"0034","charcoal, present in fill, not retained"
554,"0034","daub, present in fill, not retained"
555,"0035","animal bone"
556,"0035","pottery"
557,"0035","general sediment sample"
558,"0035","seed sample (samples taken for flotation)"
559,"0035","charcoal (retained)"
560,"0035","small finds"
561,"0035","quern"
562,"0035","stone weight"
563,"0035","stone object"
564,"0035","charcoal, present in fill, not retained"
565,"0036","animal bone"
566,"0036","pottery"
567,"0036","general sediment sample"
568,"0037","animal bone"
569,"0037","pottery"
570,"0037","general sediment sample"
571,"0037","general daub"
572,"0037","daub, present in fill, not retained"
573,"0038","animal bone"
574,"0038","pottery"
575,"0038","general sediment sample"
576,"0038","briquetage"
577,"0038","charcoal, present in fill, not retained"
578,"0039","animal bone"
579,"0039","pottery"
580,"0039","general sediment sample"
581,"0039","wall daub with wattle impressions, probably ovens"
582,"0039","general daub"
583,"0039","burnt flints: present in fill but not retained"
584,"0039","daub, present in fill, not retained"
585,"0040","animal bone"
586,"0040","pottery"
587,"0040","charcoal, present in fill, not retained"
588,"0041","animal bone"
589,"0041","pottery"
590,"0041","briquetage"
591,"0041","general daub"
592,"0041","charcoal, present in fill, not retained"
593,"0041","daub, present in fill, not retained"
594,"0042","animal bone"
595,"0042","pottery"
596,"0042","general sediment sample"
597,"0042","seed sample (samples taken for flotation)"
598,"0042","small finds"
599,"0042","clay"
600,"0042","charcoal, present in fill, not retained"
601,"0043","animal bone"
602,"0043","pottery"
603,"0043","general sediment sample"
604,"0043","seed sample (samples taken for flotation)"
605,"0043","charcoal (retained)"
606,"0043","briquetage"
607,"0043","oven daub (including heart daub)"
608,"0043","burnt flints: present in fill but not retained"
609,"0043","charcoal, present in fill, not retained"
610,"0043","daub, present in fill, not retained"
611,"0044","animal bone"
612,"0044","pottery"
613,"0044","general sediment sample"
614,"0044","seed sample (samples taken for flotation)"
615,"0044","charcoal (retained)"
616,"0044","small finds"
617,"0044","general daub"
618,"0044","burnt flints: present in fill but not retained"
619,"0044","weaving object (needle, comb, weight)"
620,"0044","bone object"
621,"0044","iron object"
622,"0044","stone object"
623,"0044","charcoal, present in fill, not retained"
624,"0044","daub, present in fill, not retained"
625,"0046","animal bone"
626,"0046","pottery"
627,"0046","charcoal, present in fill, not retained"
628,"0048","animal bone"
629,"0048","pottery"
630,"0048","general sediment sample"
631,"0048","seed sample (samples taken for flotation)"
632,"0048","small finds"
633,"0048","quern"
634,"0048","briquetage"
635,"0048","oven daub (including heart daub)"
636,"0048","wall daub with wattle impressions, probably ovens"
637,"0048","general daub"
638,"0048","slag"
639,"0048","burnt flints: present in fill but not retained"
640,"0048","weaving object (needle, comb, weight)"
641,"0048","bone object"
642,"0048","stone object"
643,"0048","charcoal, present in fill, not retained"
644,"0048","daub, present in fill, not retained"
645,"0049","animal bone"
646,"0049","pottery"
647,"0049","small finds"
648,"0049","wall daub with wattle impressions, probably ovens"
649,"0049","general daub"
650,"0049","burnt flints: present in fill but not retained"
651,"0049","iron object"
652,"0049","shale"
653,"0049","small daub object"
654,"0049","charcoal, present in fill, not retained"
655,"0049","daub, present in fill, not retained"
656,"0050","animal bone"
657,"0050","pottery"
658,"0050","general sediment sample"
659,"0050","seed sample (samples taken for flotation)"
660,"0050","small finds"
661,"0050","quern"
662,"0050","briquetage"
663,"0050","stone object"
664,"0050","charcoal, present in fill, not retained"
665,"0050","daub, present in fill, not retained"
666,"0051","animal bone"
667,"0051","pottery"
668,"0051","general sediment sample"
669,"0051","seed sample (samples taken for flotation)"
670,"0051","charcoal (retained)"
671,"0051","small finds"
672,"0051","general daub"
673,"0051","burnt flints: present in fill but not retained"
674,"0051","whetstone"
675,"0051","stone object"
676,"0051","charcoal, present in fill, not retained"
677,"0051","daub, present in fill, not retained"
678,"0052","animal bone"
679,"0052","pottery"
680,"0052","general sediment sample"
681,"0053","animal bone"
682,"0053","pottery"
683,"0053","charcoal, present in fill, not retained"
684,"0054","animal bone"
685,"0054","pottery"
686,"0054","general sediment sample"
687,"0054","seed sample (samples taken for flotation)"
688,"0054","charcoal (retained)"
689,"0054","small finds"
690,"0054","burnt flints: present in fill but not retained"
691,"0054","stone object"
692,"0054","chalk: weight, spindle, worked blocks, flywheels"
693,"0054","small daub object"
694,"0054","charcoal, present in fill, not retained"
695,"0054","daub, present in fill, not retained"
696,"0055","animal bone"
697,"0055","pottery"
698,"0055","general sediment sample"
699,"0055","charcoal (retained)"
700,"0055","small finds"
701,"0055","oven daub (including heart daub)"
702,"0055","wall daub with wattle impressions, probably ovens"
703,"0055","general daub"
704,"0055","slag"
705,"0055","chalk: chalk weights"
706,"0055","weaving object (needle, comb, weight)"
707,"0055","chalk: weight, spindle, worked blocks, flywheels"
708,"0055","charcoal, present in fill, not retained"
709,"0055","daub, present in fill, not retained"
710,"0056","animal bone"
711,"0056","pottery"
712,"0056","general sediment sample"
713,"0056","seed sample (samples taken for flotation)"
714,"0057","animal bone"
715,"0057","pottery"
716,"0057","general sediment sample"
717,"0057","seed sample (samples taken for flotation)"
718,"0057","small finds"
719,"0057","quern"
720,"0057","general daub"
721,"0057","CuA object"
722,"0057","stone object"
723,"0057","daub, present in fill, not retained"
724,"0058","animal bone"
725,"0058","pottery"
726,"0058","general sediment sample"
727,"0058","seed sample (samples taken for flotation)"
728,"0058","small finds"
729,"0058","briquetage"
730,"0058","burnt flints: present in fill but not retained"
731,"0058","weaving object (needle, comb, weight)"
732,"0058","bone object"
733,"0058","stone object"
734,"0058","chalk: weight, spindle, worked blocks, flywheels"
735,"0058","charcoal, present in fill, not retained"
736,"0058","daub, present in fill, not retained"
737,"0061","pottery"
738,"0061","general sediment sample"
739,"0061","seed sample (samples taken for flotation)"
740,"0061","charcoal (retained)"
741,"0061","charcoal, present in fill, not retained"
747,"0062","animal bone"
748,"0062","pottery"
749,"0062","general sediment sample"
750,"0062","small finds"
751,"0062","quern"
752,"0062","general daub"
753,"0062","burnt flints: present in fill but not retained"
754,"0062","stone object"
755,"0062","charcoal, present in fill, not retained"
756,"0062","daub, present in fill, not retained"
757,"063A","animal bone"
758,"063A","pottery"
759,"063A","general sediment sample"
760,"063A","seed sample (samples taken for flotation)"
761,"063A","small finds"
762,"063A","quern"
763,"063A","burnt flints: present in fill but not retained"
764,"063A","whetstone"
765,"063A","iron object"
766,"063A","stone object"
767,"063A","chalk: weight, spindle, worked blocks, flywheels"
768,"063A","charcoal, present in fill, not retained"
769,"063B","animal bone"
770,"063B","pottery"
771,"063B","general daub"
772,"063B","burnt flints: present in fill but not retained"
773,"063B","charcoal, present in fill, not retained"
774,"0064","animal bone"
775,"0064","pottery"
776,"0064","general sediment sample"
777,"0064","seed sample (samples taken for flotation)"
778,"0064","small finds"
779,"0064","briquetage"
780,"0064","wall daub with wattle impressions, probably ovens"
781,"0064","weaving object (needle, comb, weight)"
782,"0064","bone object"
783,"0064","stone object"
784,"0064","clay"
785,"0064","charcoal, present in fill, not retained"
786,"0064","daub, present in fill, not retained"
787,"0065","animal bone"
788,"0065","pottery"
789,"0065","small finds"
790,"0065","quern"
791,"0065","general daub"
792,"0065","stone object"
793,"0065","charcoal, present in fill, not retained"
794,"0065","daub, present in fill, not retained"
795,"0066","animal bone"
796,"0066","pottery"
797,"0066","general sediment sample"
798,"0066","seed sample (samples taken for flotation)"
799,"0066","small finds"
800,"0066","quern"
801,"0066","slag"
802,"0066","stone object"
803,"0066","charcoal, present in fill, not retained"
804,"0067","animal bone"
805,"0067","pottery"
806,"0067","general sediment sample"
807,"0067","seed sample (samples taken for flotation)"
808,"0067","small finds"
809,"0067","quern"
810,"0067","stone object"
811,"0067","charcoal, present in fill, not retained"
812,"0068","animal bone"
813,"0068","pottery"
814,"0069","animal bone"
815,"0069","pottery"
816,"0069","wall daub with wattle impressions, probably ovens"
817,"0069","general daub"
818,"0069","stone object"
819,"0069","charcoal, present in fill, not retained"
820,"0069","daub, present in fill, not retained"
821,"0070","animal bone"
822,"0070","pottery"
823,"0070","general sediment sample"
824,"0070","seed sample (samples taken for flotation)"
825,"0070","small finds"
826,"0070","oven daub (including heart daub)"
827,"0070","wall daub with wattle impressions, probably ovens"
828,"0070","slag"
829,"0070","bone object"
830,"0070","iron object"
831,"0070","charcoal, present in fill, not retained"
832,"0070","daub, present in fill, not retained"
833,"0071","animal bone"
834,"0071","pottery"
835,"0071","general sediment sample"
836,"0071","small finds"
837,"0071","quern"
838,"0071","oven daub (including heart daub)"
839,"0071","wall daub with wattle impressions, probably ovens"
840,"0071","general daub"
841,"0071","chalk: chalk weights"
842,"0071","weaving object (needle, comb, weight)"
843,"0071","stone object"
844,"0071","chalk: weight, spindle, worked blocks, flywheels"
845,"0071","charcoal, present in fill, not retained"
846,"0071","daub, present in fill, not retained"
847,"0072","pottery"
848,"0072","general sediment sample"
849,"0072","seed sample (samples taken for flotation)"
850,"0072","wall daub with wattle impressions, probably ovens"
851,"0072","daub, present in fill, not retained"
852,"0073","animal bone"
853,"0073","pottery"
854,"0073","general sediment sample"
855,"0073","seed sample (samples taken for flotation)"
856,"0073","charcoal (retained)"
857,"0073","small finds"
858,"0073","oven daub (including heart daub)"
859,"0073","weaving object (needle, comb, weight)"
860,"0073","bone object"
861,"0073","stone object"
862,"0073","clay"
863,"0073","worked flint"
864,"0073","charcoal, present in fill, not retained"
865,"0073","daub, present in fill, not retained"
866,"0074","animal bone"
867,"0074","pottery"
868,"0074","blocking wall"
869,"0074","deliberate stone pile at pit base"
870,"0074","charcoal, present in fill, not retained"
871,"0075","animal bone"
872,"0075","pottery"
873,"0075","small finds"
874,"0075","general daub"
875,"0075","bone object"
876,"0075","iron object"
877,"0075","stone object"
878,"0075","blocking wall"
879,"0075","charcoal, present in fill, not retained"
880,"0075","daub, present in fill, not retained"
881,"0076","pottery"
882,"0076","small finds"
883,"0076","quern"
884,"0076","wall daub with wattle impressions, probably ovens"
885,"0076","stone object"
886,"0076","charcoal, present in fill, not retained"
887,"0076","daub, present in fill, not retained"
888,"0077","animal bone"
889,"0077","pottery"
890,"0077","small finds"
891,"0077","wall daub with wattle impressions, probably ovens"
892,"0077","stone object"
893,"0077","glass"
894,"0077","charcoal, present in fill, not retained"
895,"0077","daub, present in fill, not retained"
896,"0078","animal bone"
897,"0078","pottery"
898,"0078","general sediment sample"
899,"0078","seed sample (samples taken for flotation)"
900,"0078","small finds"
901,"0078","quern"
902,"0078","briquetage"
903,"0078","wall daub with wattle impressions, probably ovens"
904,"0078","general daub"
905,"0078","slag"
906,"0078","burnt flints: present in fill but not retained"
907,"0078","chalk: chalk weights"
908,"0078","weaving object (needle, comb, weight)"
909,"0078","bone object"
910,"0078","CuA object"
911,"0078","stone object"
912,"0078","chalk: weight, spindle, worked blocks, flywheels"
913,"0078","charcoal, present in fill, not retained"
914,"0078","daub, present in fill, not retained"
915,"0079","animal bone"
916,"0079","pottery"
917,"0079","general sediment sample"
918,"0079","seed sample (samples taken for flotation)"
919,"0079","small finds"
920,"0079","quern"
921,"0079","briquetage"
922,"0079","wall daub with wattle impressions, probably ovens"
923,"0079","general daub"
924,"0079","slag"
925,"0079","whetstone"
926,"0079","weaving object (needle, comb, weight)"
927,"0079","bone object"
928,"0079","iron object"
929,"0079","CuA object"
930,"0079","stone object"
931,"0079","small daub object"
932,"0079","charcoal, present in fill, not retained"
933,"0079","daub, present in fill, not retained"
934,"0081","animal bone"
935,"0081","pottery"
936,"0081","general sediment sample"
937,"0081","stone object"
938,"0081","charcoal, present in fill, not retained"
939,"082A","animal bone"
940,"082A","pottery"
941,"082A","general sediment sample"
942,"082A","stone object"
943,"082A","charcoal, present in fill, not retained"
944,"082B","animal bone"
945,"082B","pottery"
946,"082B","small finds"
947,"082B","burnt flints: present in fill but not retained"
948,"082B","iron object"
949,"082B","CuA object"
950,"082B","charcoal, present in fill, not retained"
951,"0083","animal bone"
952,"0083","pottery"
953,"0083","general sediment sample"
954,"0083","seed sample (samples taken for flotation)"
955,"0083","small finds"
956,"0083","quern"
957,"0083","slag"
958,"0083","stone object"
959,"0083","charcoal, present in fill, not retained"
960,"0084","animal bone"
961,"0084","pottery"
962,"0084","small finds"
963,"0084","quern"
964,"0084","general daub"
965,"0084","burnt flints: present in fill but not retained"
966,"0084","weaving object (needle, comb, weight)"
967,"0084","bone object"
968,"0084","stone object"
969,"0084","charcoal, present in fill, not retained"
970,"0084","daub, present in fill, not retained"
971,"0085","animal bone"
972,"0085","pottery"
973,"0085","general sediment sample"
974,"0085","seed sample (samples taken for flotation)"
975,"0085","general daub"
976,"0085","charcoal, present in fill, not retained"
977,"0085","daub, present in fill, not retained"
978,"0086","animal bone"
979,"0086","pottery"
980,"0086","general sediment sample"
981,"0086","small finds"
982,"0086","oven daub (including heart daub)"
983,"0086","iron object"
984,"0086","stone object"
985,"0086","charcoal, present in fill, not retained"
986,"0086","daub, present in fill, not retained"
987,"0087","animal bone"
988,"0087","pottery"
989,"0087","stone object"
990,"0087","charcoal, present in fill, not retained"
991,"0088","animal bone"
992,"0088","pottery"
993,"0088","general sediment sample"
994,"0088","general daub"
995,"0088","daub, present in fill, not retained"
996,"0089","animal bone"
997,"0089","pottery"
998,"0089","small finds"
999,"0089","quern"
1000,"0089","oven daub (including heart daub)"
1001,"0089","general daub"
1002,"0089","chalk: chalk weights"
1003,"0089","weaving object (needle, comb, weight)"
1004,"0089","bone object"
1005,"0089","stone object"
1006,"0089","chalk: weight, spindle, worked blocks, flywheels"
1007,"0089","blocking wall"
1008,"0089","charcoal, present in fill, not retained"
1009,"0089","daub, present in fill, not retained"
1010,"0090","animal bone"
1011,"0090","pottery"
1012,"0090","oven daub (including heart daub)"
1013,"0090","general daub"
1014,"0090","stone object"
1015,"0090","charcoal, present in fill, not retained"
1016,"0090","daub, present in fill, not retained"
1017,"0091","animal bone"
1018,"0091","pottery"
1019,"0091","stone object"
1020,"0092","animal bone"
1021,"0092","pottery"
1022,"0092","general sediment sample"
1023,"0092","seed sample (samples taken for flotation)"
1024,"0092","small finds"
1025,"0092","quern"
1026,"0092","briquetage"
1027,"0092","oven daub (including heart daub)"
1028,"0092","wall daub with wattle impressions, probably ovens"
1029,"0092","general daub"
1030,"0092","slag"
1031,"0092","weaving object (needle, comb, weight)"
1032,"0092","bone object"
1033,"0092","iron object"
1034,"0092","stone object"
1035,"0092","clay"
1036,"0092","chalk: weight, spindle, worked blocks, flywheels"
1037,"0092","charcoal, present in fill, not retained"
1038,"0092","daub, present in fill, not retained"
1039,"0093","animal bone"
1040,"0093","pottery"
1041,"0093","charcoal, present in fill, not retained"
1042,"0094","animal bone"
1043,"0094","pottery"
1044,"0094","general sediment sample"
1045,"0094","small finds"
1046,"0094","wall daub with wattle impressions, probably ovens"
1047,"0094","general daub"
1048,"0094","bone object"
1049,"0094","iron object"
1050,"0094","charcoal, present in fill, not retained"
1051,"0094","daub, present in fill, not retained"
1052,"0095","pottery"
1053,"0095","general sediment sample"
1054,"0095","small finds"
1055,"0095","wall daub with wattle impressions, probably ovens"
1056,"0095","general daub"
1057,"0095","slag"
1058,"0095","chalk: chalk weights"
1059,"0095","weaving object (needle, comb, weight)"
1060,"0095","stone object"
1061,"0095","chalk: weight, spindle, worked blocks, flywheels"
1062,"0095","charcoal, present in fill, not retained"
1063,"0095","daub, present in fill, not retained"
1064,"0096","pottery"
1065,"0096","general sediment sample"
1066,"0096","seed sample (samples taken for flotation)"
1067,"0096","charcoal, present in fill, not retained"
1068,"0097","animal bone"
1069,"0097","pottery"
1070,"0097","seed sample (samples taken for flotation)"
1071,"0097","small finds"
1072,"0097","general daub"
1073,"0097","stone weight"
1074,"0097","chalk: chalk weights"
1075,"0097","weaving object (needle, comb, weight)"
1076,"0097","bone object"
1077,"0097","stone object"
1078,"0097","clay"
1079,"0097","worked flint"
1080,"0097","charcoal, present in fill, not retained"
1081,"0097","daub, present in fill, not retained"
1082,"0098","animal bone"
1083,"0098","pottery"
1084,"0098","small finds"
1085,"0098","general daub"
1086,"0098","burnt flints: present in fill but not retained"
1087,"0098","whetstone"
1088,"0098","chalk: chalk weights"
1089,"0098","weaving object (needle, comb, weight)"
1090,"0098","bone object"
1091,"0098","stone object"
1092,"0098","amber"
1093,"0098","chalk: weight, spindle, worked blocks, flywheels"
1094,"0098","charcoal, present in fill, not retained"
1095,"0098","daub, present in fill, not retained"
1096,"0099","animal bone"
1097,"0099","pottery"
1098,"0099","general sediment sample"
1099,"0099","seed sample (samples taken for flotation)"
1100,"0099","oven daub (including heart daub)"
1101,"0099","general daub"
1102,"0099","burnt flints: present in fill but not retained"
1103,"0099","stone object"
1104,"0099","charcoal, present in fill, not retained"
1105,"0099","daub, present in fill, not retained"
1106,"0100","animal bone"
1107,"0100","pottery"
1108,"0100","small finds"
1109,"0100","weaving object (needle, comb, weight)"
1110,"0100","bone object"
1111,"0100","stone object"
1112,"0100","charcoal, present in fill, not retained"
1113,"0101","animal bone"
1114,"0101","pottery"
1115,"0101","small finds"
1116,"0101","iron object"
1117,"0101","stone object"
1118,"0102","animal bone"
1119,"0102","pottery"
1120,"0102","general sediment sample"
1121,"0102","seed sample (samples taken for flotation)"
1122,"0102","charcoal (retained)"
1123,"0102","small finds"
1124,"0102","wall daub with wattle impressions, probably ovens"
1125,"0102","general daub"
1126,"0102","slag"
1127,"0102","chalk: chalk weights"
1128,"0102","weaving object (needle, comb, weight)"
1129,"0102","clay"
1130,"0102","charcoal, present in fill, not retained"
1131,"0102","daub, present in fill, not retained"
1132,"0103","animal bone"
1133,"0103","pottery"
1134,"0103","burnt flints: present in fill but not retained"
1135,"0103","charcoal, present in fill, not retained"
1136,"0104","animal bone"
1137,"0104","pottery"
1138,"0104","general sediment sample"
1139,"0104","seed sample (samples taken for flotation)"
1140,"0104","general daub"
1141,"0104","burnt flints: present in fill but not retained"
1142,"0104","charcoal, present in fill, not retained"
1143,"0104","daub, present in fill, not retained"
1144,"0106","animal bone"
1145,"0106","pottery"
1146,"0106","general sediment sample"
1147,"0106","seed sample (samples taken for flotation)"
1148,"0106","charcoal, present in fill, not retained"
1149,"0107","animal bone"
1150,"0107","pottery"
1151,"0107","small finds"
1152,"0107","slag"
1153,"0107","iron object"
1154,"0107","charcoal, present in fill, not retained"
1155,"0108","animal bone"
1156,"0108","pottery"
1157,"0108","stone object"
1158,"0108","worked flint"
1159,"0108","charcoal, present in fill, not retained"
1160,"0109","pottery"
1161,"0109","general sediment sample"
1162,"0109","general daub"
1163,"0109","charcoal, present in fill, not retained"
1164,"0109","daub, present in fill, not retained"
1165,"0110","animal bone"
1166,"0110","pottery"
1167,"0110","general sediment sample"
1168,"0110","seed sample (samples taken for flotation)"
1169,"0110","charcoal (retained)"
1170,"0110","small finds"
1171,"0110","quern"
1172,"0110","briquetage"
1173,"0110","oven daub (including heart daub)"
1174,"0110","wall daub with wattle impressions, probably ovens"
1175,"0110","general daub"
1176,"0110","whetstone"
1177,"0110","stone weight"
1178,"0110","chalk: chalk weights"
1179,"0110","weaving object (needle, comb, weight)"
1180,"0110","iron object"
1181,"0110","CuA object"
1182,"0110","stone object"
1183,"0110","clay"
1184,"0110","chalk: weight, spindle, worked blocks, flywheels"
1185,"0110","daub, present in fill, not retained"
1186,"0111","animal bone"
1187,"0111","pottery"
1188,"0111","burnt flints: present in fill but not retained"
1189,"0111","daub, present in fill, not retained"
1190,"0112","animal bone"
1191,"0112","pottery"
1192,"0112","slag"
1193,"0112","charcoal, present in fill, not retained"
1194,"0115","animal bone"
1195,"0115","pottery"
1196,"0115","small finds"
1197,"0115","quern"
1198,"0115","weaving object (needle, comb, weight)"
1199,"0115","bone object"
1200,"0115","stone object"
1201,"0115","clay"
1202,"0115","worked flint"
1203,"0115","charcoal, present in fill, not retained"
1204,"0117","animal bone"
