"HLCUID","Reference"
"HSY170","Article in serial: Elliott, B.. 1998. Architects of No Slender Merit: Platt of Rotherham, 1700-1810. In: M.Jones (ed.), Aspects of Rotherham 3.. page 127"
"HSY174","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. 54-55"
"HSY173","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. page 54-55"
"HSY170","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. page 54-55, 69-70"
"HSY176","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. page 119"
"HSY153","Article in serial: Casson, F.. 1995. Travellers to Rotherham from the Sixteenth to the Eighteenth Centuries. In: M.Jones (ed.), Aspects of Rotherham.. page 40"
"HSY219","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. page 269"
"HSY220","Unpublished document: Jessop, O. & May, R.. 2004. Archaeological Desk-Based Assessment and Buildings Appraisal for Westgate Rotherham, South Yorkshire. "
"HSY190","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY190","Article in serial: Guest, J.. 1880. On Rotherham and its Ecclesiastical and Collegiate Buildings.. "
"HSY189","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p 140 gives date of Cascades Centre"
"HSY189","Bibliographic reference: Munford, A.P.. 1995. From Slums to Council Houses. In: M. Jones (ed.), Aspects of Rotherham: Discovering Local History.. "
"HSY185","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. pages 139, 135,109"
"HSY232","Bibliographic reference: Hey, D.. 1986. A Regional History of England: Yorkshire from AD 1000.. "
"HSY256","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY262","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY264","Bibliographic reference: Munford, A.P.. 1995. From Slums to Council Houses. In: M. Jones (ed.), Aspects of Rotherham: Discovering Local History.. page 283"
"HSY266","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY267","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. 27-36"
"HSY276","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY299","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY309","Bibliographic reference: Nicholson, V.. 2001. Upper Don Watermills.. "
"HSY332","Article in serial: Connor, T.. 1975. The Building of Campsmount. Yorkshire Archaeological Journal, Vol 47, 121-132.. "
"HSY341","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Source. "
"HSY280","Bibliographic reference: Munford, A.P.. 1995. From Slums to Council Houses. In: M. Jones (ed.), Aspects of Rotherham: Discovering Local History.. page 296"
"HSY376","Map: Fairbanks, W.. 1794-6. A Map of the Manor of Kimberworth in the Parish of Rotherham and County of York.. "
"HSY377","Map: Fairbanks, W.. 1794-6. A Map of the Manor of Kimberworth in the Parish of Rotherham and County of York.. "
"HSY377","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY380","Unpublished document: Jessop, O. & May, R.. 2004. Archaeological Desk-Based Assessment and Buildings Appraisal for Westgate Rotherham, South Yorkshire. "
"HSY388","Unpublished document: Jessop, O. & May, R.. 2004. Archaeological Desk-Based Assessment and Buildings Appraisal for Westgate Rotherham, South Yorkshire. "
"HSY392","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY393","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY397","Unpublished document: Jessop, O. & May, R.. 2004. Archaeological Desk-Based Assessment and Buildings Appraisal for Westgate Rotherham, South Yorkshire. "
"HSY398","Unpublished document: Jessop, O. & May, R.. 2004. Archaeological Desk-Based Assessment and Buildings Appraisal for Westgate Rotherham, South Yorkshire. "
"HSY402","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY404","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY404","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY410","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY412","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY423","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY419","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY437","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY87","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 39"
"HSY451","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY453","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY457","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY458","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY458","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY459","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY459","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY461","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY461","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY462","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY462","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY465","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY465","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY466","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY466","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY470","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY470","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY470","Web Resource: University of Leicester. 2004. Historical Directories Searchable Digital Library [online].. "
"HSY471","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY471","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY473","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY473","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY474","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY474","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY475","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY475","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY476","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY476","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY478","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY478","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. p117"
"HSY479","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. page 269"
"HSY479","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY480","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. page 54"
"HSY480","Unpublished document: Cumberpatch, C.G.. 2001. An Archaeological Desktop Study of Four Areas of Woodland in Rotherham. "
"HSY268","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY487","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY489","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY495","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. pages 25-27"
"HSY505","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY505","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY506","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. page 117"
"HSY511","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY512","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY512","Monograph: Lawrence, H.. 1974. Yorkshire Pots and Potteries.. "
"HSY528","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
"HSY532","Monograph: Lawrence, H.. 1974. Yorkshire Pots and Potteries.. "
"HSY536","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY555","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY559","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY561","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY563","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY565","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY566","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY567","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY568","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY569","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY564","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. page 270"
"HSY570","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY571","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY572","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY574","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. Chapter 8 "" The Medieval Deer Park at Kimberworth by Melvyn Jones"
"HSY576","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 170"
"HSY578","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY580","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY582","Monograph: Jones, M. (ed.). 1996. Aspects of Rotherham 2: Discovering Local History.. "
"HSY589","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY590","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY587","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. page 136"
"HSY598","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 171"
"HSY599","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 171"
"HSY607","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY604","Web Resource: South Yorkshire Forest Partnership. 2000. Fuelling A Revolution: The Woods that Founded the Steel Country [online].. http://www.heritagewoodsonline.co.uk/map/014/014.html"
"HSY608","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY609","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY611","Web Resource: South Yorkshire Forest Partnership. 2000. Fuelling A Revolution: The Woods that Founded the Steel Country [online].. http://www.heritagewoodsonline.co.uk/map/008/008c.html"
"HSY635","Map: Kelk, G.. 1764. A Map of the Manor of Rotherham.. "
"HSY77","Unpublished document: Adams, M.. 1992. Campsall Quarry, Trial Excavations - Longland Field, Campsall, Archaeological Evaluation. section3.2  Osiers"
"HSY642","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY643","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY643","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY654","Monograph: Miller, W.T.. 1949. The Water Mills of Sheffield (Fourth edition).. "
"HSY657","Bibliographic reference: Jones, M.. 2000. The Making of the South Yorkshire Landscape.. page 95"
"HSY660","Bibliographic reference: Jones, M.. 2000. The Making of the South Yorkshire Landscape.. page 95"
"HSY661","Bibliographic reference: Jones, M.. 2000. The Making of the South Yorkshire Landscape.. page 95"
"HSY672","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. "
"HSY683","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. p.30"
"HSY690","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY691","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY692","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY695","Unpublished document: Badcock, A.. 2000. Archaeological Appraisal of Land at Jessops Riverside, Brightside, Sheffield. "
"HSY695","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY696","Unpublished document: Badcock, A.. 2000. Archaeological Appraisal of Land at Jessops Riverside, Brightside, Sheffield. "
"HSY696","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY697","Unpublished document: Badcock, A.. 2000. Archaeological Appraisal of Land at Jessops Riverside, Brightside, Sheffield. "
"HSY694","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY694","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. page 8"
"HSY698","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY699","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY701","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY700","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY702","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY702","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY703","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY705","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY712","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. 1-2"
"HSY713","Bibliographic reference: Smith, A.H.. 1961. The Place-Names of the West Riding of Yorkshire. The Wapentakes of Lower & Upper Strafforth and Staincross.. page 211"
"HSY719","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY719","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY722","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY722","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY723","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY723","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY725","Bibliographic reference: Turton, S.. 1997. A Changing Landscape: Darnall in the Nineteenth Century. In: M. Jones (ed.), Aspects of Sheffield 1: Discovering Local History.. "
"HSY718","Bibliographic reference: Turton, S.. 1997. A Changing Landscape: Darnall in the Nineteenth Century. In: M. Jones (ed.), Aspects of Sheffield 1: Discovering Local History.. "
"HSY725","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. page 42-45"
"HSY728","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY729","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY730","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY733","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY719","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY681","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. p.33"
"HSY682","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. p.33"
"HSY741","Article in serial: Cumberpatch, C.G. & Millar, K.M.. 1993. Hilltop Chapel, Attercliffe.  The Hunter Archaeology Society, 17.. "
"HSY660","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. page 19"
"HSY746","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY750","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY747","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. page 40"
"HSY752","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. page 1-2"
"HSY753","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. "
"HSY754","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. page 1-2"
"HSY751","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY755","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. "
"HSY761","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. page 1-2"
"HSY758","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. "
"HSY762","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY763","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. "
"HSY764","Cartographic materials: Sanderson, G.. 2001 [1835]. Sandersons Map. Twenty Miles Round Mansfield.. page 1-2"
"HSY763","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY771","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY771","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY773","Bibliographic reference: Harvey, P.. 2001. Street Names of Sheffield.. page 144"
"HSY782","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY784","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. "
"HSY784","Map: Fairbank, W.. 1795. A Map of the Parish of Sheffield in the County of York.. "
"HSY785","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY793","Bibliographic reference: English, B.. 1985. Yorkshire Enclosure Awards.. "
"HSY781","Article in serial: Walton, M.. 1943. The Three Darnall Halls.. THAS 15:126-130"
"HSY801","Web Resource: University of Leicester. 2004. Historical Directories Searchable Digital Library [online].. "
"HSY802","Index: Bayliss, D. (ed.). 1995. A Guide to the Industrial History of South Yorkshire.. "
"HSY802","Unpublished document: Wray, N.. 1998. Sanderson's Darnall Works, Darnall Road, Sheffield. "
"HSY802","Bibliographic reference: Ashurst, D.. 1992. The History of South Yorkshire Glass.. "
"HSY807","Monograph: Lawrence, H.. 1974. Yorkshire Pots and Potteries.. "
"HSY811","Bibliographic reference: Hey, D.. 1991. The Fiery Blades of Hallamshire: Sheffield and its Neighbourhood, 1660-1740.. page 45"
"HSY823","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY824","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY835","Bibliographic reference: Barraclough, K.. 1976. Sheffield Steel.. "
"HSY839","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY841","Article in serial: Scurfield, G.. 1986. Seventeenth Century Sheffield and its Environs. Yorkshire Archaeologial Journal, Vol 58.. "
"HSY842","Bibliographic reference: Crossley, D. (ed.). 1989. Water Power on the Sheffield Rivers.. "
"HSY842","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY844","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
"HSY844","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY846","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY849","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY849","Bibliographic reference: Hey, D., Olive, M. & Liddament, M.. 1997. Forging The Valley.. "
"HSY849","Bibliographic reference: Barraclough, K.. 1976. Sheffield Steel.. "
"HSY852","Bibliographic reference: Hey, D.. 1998. A History of Sheffield.. "
"HSY856","Bibliographic reference: Harman, R. & Minnis, J.. 2004. Sheffield: Pevsner Architectural Guide.. "
