yr,No,TP,Context,X,Y,z,Sq_no,q,c,cat,s_cat,length,width,thickness,re_ut,b,cor,source,p,mat,col,for_residu,for_usewea,F25,Microwear,notes,scatter,Refit_grou,refit_no,F31,F32,Refit_grp,Refit_num
SC04,80030,SC1,99902,502910.64,480980.93,24.74, ,1,c,sc,short,28, , , , ,1,peb, ,dr,red, , , , , , , , , , ,0,0
SC04,80031,SC1,99902,502910.54,480979.59,24.86, ,1,d,blt, ,0, , ,ut, , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80101,SC2,0,502885.57,480979.31,23.88, ,1,d,fr, ,0, , ,re, ,c, , ,dr,br, , , , , , , , , , ,0,0
SC04,80102,SC4,99901,502898.49,480985.56,25, ,1,d,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80103,SC4,99901,502898.27,480986,24.99, ,1,d,fr, ,0, , , , , , , ,w,op wh, , , , , , , , , , ,0,0
SC04,80104,SC4,99901,502897.85,480985.14,24.97, ,1,c,fl, ,0, , ,ut, ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80105,SC4,99901,502897.97,480985.31,24.93, ,1, ,fl, ,0, , , , ,c, , ,w,op wh, , , , , , , , , , ,0,0
SC04,80106,SC4,99902,502897.97,480985.96,24.91, ,1,d,fl, ,0, , ,?, , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80107,SC4,99902,502898.28,480985.28,24.94, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC04,80108,SC4,99902,502898.35,480985.8,24.88, ,1, ,ch, ,0, , ,gl, ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC04,80109,SC4,99902,502898.26,480985.42,24.85, ,1,p,fr, ,0, , , , ,c, , ,dr,red, , , , , , , , , , ,0,0
SC04,80110,SC4,99902,502897.93,480986.04,24.84, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC04,80111,SC4,99902,502897.79,480985.93,24.87, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80112,SC4,99902,502897.44,480985.52,24.9, ,1,d,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80113,SC4,99902,502897.63,480985.23,24.89, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80114,SC4,99902,502897.44,480985.46,24.84, ,1,p,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80115,SC4,99902,502897.58,480985.35,24.85, ,1,c,bl, ,52, , ,ut and gl, ,1,peb, ,dr,gr, , , , , , , , , , ,0,0
SC04,80116,SC4,99902,502897.65,480985.44,24.86, ,1,c,blt, ,31, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC04,80117,SC4,99902,502897.73,480985.3,24.86, ,1,pd,fr, ,0, , , , ,c,peb, ,dr,br, , , , , , , , , , ,0,0
SC04,80118,SC4,99902,502897.72,480985.58,24.85, ,1,d,fr, ,0, , , , ,c,peb, ,dr,red, , , , , , , , , , ,0,0
SC04,80119,SC4,99902,502897.67,480985.6,24.85, ,1,m,fr, ,0, , , , , , , ,dr, , , , , , , , , , , ,0,0
SC04,80120,SC4,99902,502897.32,480985.87,24.83, ,1,c,blt, ,0, , , , ,0, , ,dr, , , , , , , , , , , ,0,0
SC04,80121,SC4,99902,502898.04,480985.41,24.82, ,1,m,fr, ,0, , , , , , , ,dr, , , , , , , , , , , ,0,0
SC04,80122,SC4,99902,502898.15,480985.44,24.83, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80123,SC4,99902,502898.34,480985.44,24.82, ,1,c,fl, ,0, , , , ,1,?, ,dr,br, , , , , , , , , , ,0,0
SC04,80124,SC4,99902,502898.14,480985.6,24.83, ,1,pd,ch, ,0, , , , ,3,pep/dr, ,dr,gr, , , , , , , , , , ,0,0
SC04,80125,SC4,99902,502897.49,480985.93,24.77, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80126,SC4,99902,502897.74,480985.69,24.8, ,1,d,blt, ,0, , , , , , , ,dr, , , , , , , , , , , ,0,0
SC04,80127,SC4,99902,502897.98,480985.73,24.8, ,1,c,fl, ,0, , , , ,1,peb, ,dr,br, , , , , , , , , , ,0,0
SC04,80128,SC4,99902,502898.13,480985.41,24.8, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC04,80129,SC4,99902,502897.7,480985.24,24.79, ,1,c,blt, ,31, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC04,80130,SC4,99902,502898.14,480985.36,24.79, ,1,d,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC04,80151,SC3,99902,502913.86,480963.63,24.46, ,1,c,co,a2,30, , , , ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC04,80152,SC5,99901,502955.68,480967.76,24.39, ,1,p,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80153,SC5,99901,502955.62,480967.67,24.38, ,1,c,fl, ,0, , , , ,1,?, ,dr,gr, , , , , , , , , , ,0,0
SC04,80154,SC5,99901,502955.58,480967.73,24.36, ,1,c,blt, ,17, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80155,SC5,99901,502955.19,480967.29,24.4, ,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80156,SC5,99915,502955.5,480967.75,24.39, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80157,SC5,99915,502955.39,480967.42,24.38, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80158,SC5,99915,502955.46,480967.03,24.36, ,1,c,bl, ,65, , ,ut and gl, ,1,dr, ,dr,br, , , , , , , , , , ,0,0
SC04,80159,SC5,99915,502955.46,480967.03,24.36, ,1,d,fr, ,0, , , , ,c, , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80160,SC5,99915,502955.46,480967.03,24.36, ,1,p,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80161,SC5,99915,502955.46,480967.03,24.36, ,1,m,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80162,SC5,99915,502955.46,480967.03,24.36, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC04,80163,SC5,99915,502955.46,480967.03,24.36, ,1,c,bl, ,65, , ,ut, ,0, , ,w,gr, , , , , , , , , , ,0,0
SC05,80200,SC8,4,502885.6212,481017.6913,26.21931, ,1,p,mb,prx,0, , , , , , , ,dr,br st, , , , , , , , , , ,0,0
SC05,80201,SC8,4,502885.8748,481017.3814,26.20887, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80202,SC8,4,502885.3643,481017.5768,26.20758, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80203,SC8,4,502885.362,481017.3116,26.18591, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80204,SC8,4,502885.1492,481017.0189,26.16641, ,1,p,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,80205,SC8,4,502885.2346,481017.0166,26.17867, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80206,SC8,4,502885.9997,481016.1222,26.09638, ,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80207,SC8,4,502884.9666,481015.847,26.04212, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80208,SC8,4,502885.2513,481015.4466,26.03578, ,1,c,fl, ,0, , , ,b,1, , , , , , , , , , , , , , ,0,0
SC05,80209,SC8,4,502885.7348,481015.8175,26.04532, ,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,80210,SC8,4,502885.6693,481016.5399,26.10894, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80211,SC8,4,502885.0734,481017.07,26.14483, ,1,p,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80212,SC8,4,502884.6904,481016.8841,26.09679, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80213,SC8,4,502885.5264,481015.4983,26.02639, ,1,c,cpf,cr bl,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80214,SC8,4,502885.2221,481016.8917,26.11024, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80215,SC8,4,502885.8418,481016.924,26.02881, ,1,d,cpf,plunging,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80216,SC8,4,502884.8588,481017.1174,26.09451, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80217,SC8,4,502886.4001,481015.8117,25.96766, ,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,80218,SC8,4,502886.1016,481016.4377,25.98207, ,1,c,blt, ,28, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,80219,SC8,4,502885.3411,481016.4184,26.03526, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80220,SC8,4,502886.6267,481016.5848,26.01359, ,1,p,blt, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80221,SC8,4,502885.6139,481016.7706,26.06371, ,1,c,fl, ,0, , , , ,3, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80222,SC8,4,502885.9008,481017.0099,26.00187, ,1,p,tr, ,0, , , , ,c, , ,dr,gr, , , , ,concave inv tr, , , , , ,0,0
SC05,80223,SC8,4,502886.2556,481016.544,25.97606, ,1,d,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,80224,SC8,4,502884.8336,481017.2996,26.07487, ,1,c,fl, ,0, , , , ,0, , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,80225,SC8,4,502886.3541,481016.7038,26.01304, ,1,d,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,80226,SC8,4,502886.0577,481017.1407,25.94898, ,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,80227,SC8,4,502885.723,481016.8107,26.00793, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80228,SC8,4,502885.73,481017.0997,26.01691, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80229,SC8,4,502886.0387,481016.6012,25.96501, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80230,SC8,4,502885.9426,481016.922,25.93882, ,1,c,fl, ,0, , , , ,2, , ,dr,br, , , , , , , , , , ,0,0
SC05,80231,SC8,4,502885.8408,481015.512,25.90486, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80232,SC8,4,502884.7501,481016.5666,25.99495, ,1,d,fr, ,0, , , , ,c, , ,w,op wh, , , , , , , , , , ,0,0
SC05,80233,SC8,4,502885.68,481016.0728,25.90762, ,1,m,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80234,SC8,4,502885.1747,481016.0694,25.87513, ,1,c,fl, ,0, , , , ,0, , ,w,op wh, , , , , , , , , , ,0,0
SC05,80235,SC8,4,502885.1155,481015.7533,26.00424, ,1,c,fl, ,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80236,SC8,4,502885.1869,481016.8533,25.9777, ,1,p,tr,obl,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80237,SC8,4,502884.2385,481016.7246,26.02652, ,1,c,fl, ,0, , , , ,3, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80238,SC8,4,502885.2436,481017.6629,26.03098, ,1,m,fr, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
SC05,80239,SC8,4,502885.2617,481017.0623,26.01126, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80240,SC8,4,502884.9243,481017.3368,25.94593, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,80241,SC8,4,502884.8176,481016.554,25.95239, ,1,c,fl, ,0, , , , ,0, , ,w,gr, , , , , , , , , , ,0,0
SC05,80242,SC8,4,502885.7913,481017.2243,25.97954, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,80243,SC8,4,502885.6898,481017.2276,25.95817, ,0, ,st, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,80244,SC8,4,502885.4048,481017.3176,25.90598, ,1,c,axfl?, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80245,SC8,4,502886.0424,481017.2822,25.95982, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80246,SC8,4,502885.3805,481015.9469,25.91201, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80247,SC8,4,502885.8003,481017.5579,26.01482, ,1,c,sc,long,46,22,11, , ,2, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80248,SC8,4,502885.6984,481016.4703,25.90456, ,1,m,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC05,80249,SC8,4,502885.7563,481015.7269,25.91376, ,1,p,sc,fr,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80250,SC8,9,502884.967,481017.4142,25.90393, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80251,SC8,9,502885.1603,481017.5185,25.89699, ,1,p,fl, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80252,SC8,9,502884.6466,481016.2941,25.88804, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80253,SC8,9,502885.1678,481017.4951,25.87194, ,1,pd,fl, ,0, , , , ,0, , ,dr,br, , , , ,siret, , , , , ,0,0
SC05,80254,SC8,9,502885.1231,481017.4783,25.87868, ,0, ,st, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,80255,SC8,9,502885.1379,481017.3672,25.87841, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80256,SC8,9,502885.6406,481017.5938,25.94294, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , ,ax fl?, , , , , ,0,0
SC05,80257,SC8,9,502885.9533,481017.2233,25.92325, ,1,c,fl, ,0, , , , ,0, , ,dr,or, , , , , , , , , , ,0,0
SC05,80258,SC8,9,502886.269,481016.3676,25.88325, ,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,80259,SC8,9,502885.1279,481016.9575,25.89497, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80260,SC8,9,502884.9411,481017.0245,25.8742, ,1,pd,fl, ,0, , , , ,4, , ,dr,br, , , , , , , , , , ,0,0
SC05,80261,SC8,9,502885.817,481016.3951,25.88873, ,1,m,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,80262,SC8,9,502886.3036,481016.4062,25.89457, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80263,SC8,9,502885.4512,481016.2414,25.88236, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80264,SC8,9,502885.2821,481016.5877,25.87013, ,1,p,blt, ,0, , ,gl, , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80265,SC8,9,502886.1526,481016.3377,25.87275, ,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80266,SC8,9,502886.1394,481016.6278,25.89759, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80267,SC8,9,502886.0668,481016.6844,25.87956, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , ,some not meso?, , , , , ,0,0
SC05,80268,SC8,9,502885.9337,481017.1084,25.89997, ,1,m,bs, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80269,SC8,9,502885.6382,481016.9775,25.87542, ,1,c,co,b3,41,44,27, , ,0, , ,dr,br, , , , ,nasty, , , , , ,0,0
SC05,80270,SC8,9,502885.6479,481017.1814,25.89386, ,1,m,fr, ,0, , ,re, ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80271,SC8,9,502885.7167,481015.7145,25.83545, ,1,c,blt, ,48, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80272,SC8,9,502884.2912,481016.7116,25.84395, ,1,d,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80273,SC8,9,502884.5894,481017.0823,25.84964, ,1,d,fl, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80274,SC8,9,502884.817,481017.2518,25.86202, ,1,p,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80275,SC8,9,502885.3845,481017.6108,25.88387, ,1,c,blt, ,21, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80276,SC8,9,502885.4688,481017.6572,25.90357, ,1,d,fl, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80277,SC8,9,502885.5921,481016.5842,25.84902, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80278,SC8,9,502885.5678,481016.4679,25.8549, ,1,c,fl, ,0, , , , ,2, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80279,SC8,9,502885.191,481017.1646,25.85649, ,1,c,fl, ,0, , , , ,2, , ,dr,br, , , , , , , , , , ,0,0
SC05,80280,SC8,9,502884.6825,481016.1563,25.84538, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80281,SC8,9,502885.5774,481016.3007,25.84582, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80282,SC8,9,502884.4166,481016.5156,25.84067, ,1,d,cpf,cr bl,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80283,SC8,9,502884.1209,481016.5233,25.82132, ,1,c,sc,double,40, , , , ,3, , ,dr,br, , , , ,not meso?, , , , , ,0,0
SC05,80284,SC8,9,502885.5571,481016.0151,25.84688, ,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80285,SC8,9,502885.7626,481017.1268,25.90751, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80286,SC8,9,502885.8523,481016.8118,25.87751, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80287,SC8,9,502885.8347,481016.734,25.89417, ,1,c,fl, ,0, , , , ,3, , ,dr,br, , , , , , , , , , ,0,0
SC05,80288,SC8,9,502885.6848,481017.1178,25.87695, ,1,p,sc,fr,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80289,SC8,9,502885.5892,481017.3124,25.88736, ,0, ,nat, ,0, , , , , , , , , , , , , , , , , , , ,0,0
SC05,80290,SC8,9,502885.894,481016.1292,25.82336, ,1,p,fr, ,0, , ,re, , , , ,dr,or, , , , , , , , , , ,0,0
SC05,80291,SC8,9,502885.342,481017.2158,25.86401, ,1,c,fl, ,0, , , ,b,0, , , , , , , , , , , , , , ,0,0
SC05,80292,SC8,9,502885.291,481016.941,25.87241, ,1,c,fl, ,0, , , , ,3, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80293,SC8,9,502886.4922,481016.4871,25.85692, ,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80294,SC8,9,502885.7913,481017.0187,25.88928, ,1,c,cpf,co tab,0, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80295,SC8,9,502885.8983,481016.7601,25.88124, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80296,SC8,9,502885.3761,481017.16,25.88404, ,1,c,fl, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80297,SC8,9,502886.2333,481016.2316,25.85448, ,1,m,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80298,SC8,9,502885.5831,481016.9803,25.87022, ,1,c,cpf,cr bl,28, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC05,80299,SC8,308,502885.443,481017.1085,25.86434, ,1,c,fl, ,0, , ,ut, ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80300,SC6,0,502869.7247,481034.596,26.42032, ,1,p,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,80301,SC6,0,502870.3786,481034.0569,26.48376, ,1,d,fr, ,0, , , ,b,c, , , , , , , , , , , , , , ,0,0
SC05,80302,SC6,0,502869.5601,481034.0374,26.41, ,1,p,fr, ,0, , , , , , , ,dr,red, , , , , , , , , , ,0,0
SC05,80303,SC6,0,502870.1539,481034.5562,25.99363, ,1,p,fr, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80303,SC6,0,502870.1866,481034.1115,26.38518, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80304,SC6,0,502869.6632,481034.0219,26.36318, ,1,d,bl, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80305,SC6,0,502869.7309,481035.0448,26.27597, ,1,m,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC05,80306,SC6,3,502869.9461,481034.648,26.00799, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,80307,SC6,3,502869.9567,481034.7251,25.98944, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80308,SC6,3,502869.6524,481034.2563,26.05351, ,1,d,blt, ,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC05,80309,SC6,3,502870.3562,481034.6187,25.9831, ,1,c,fl, ,0, , , , ,1, , ,dr,red, , , , , , , , , , ,0,0
SC05,80310,SC6,3,502869.7203,481033.7479,26.08298, ,1,c,blt, ,46, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC05,80311,SC6,3,502869.3615,481033.9869,26.03905, ,1,p,b,ab on tr,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC05,80312,SC6,0,502868.9534,481034.3174,25.97004, ,1,c,fl, ,0, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80313,SC6,0,502868.8832,481034.448,25.94233, ,1,d,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC05,80314,SC6,0,502869.0313,481034.5992,25.94162, ,1,c,blt, ,44, , , , ,1, , ,dr,br, , , , , , , , , , ,0,0
SC05,80315,SC6,0,502869.1521,481034.4712,25.95665, ,1,p,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
