File Name,Caption,Associated Catalogue Number,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,K no,Text date
K1036_catalogue_570_bc.jpg,Catalogue no. 570 K1036. Before conservation,570,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,05/03/2013,Keyence VHX-1000 3D digital microscope,,,
K1039_catalogue_571_bc.jpg,Catalogue no. 571 K1039. Before conservation,571,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,01/03/2013,Keyence VHX-1000 3D digital microscope,,,
K104_catalogue_162_bc.jpg,Catalogue no. 162  (K104). Before conservation,162,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Ellen,Promise,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,06/06/2011,Nikon D60,,,
K1042_catalogue_458_bc.jpg,Catalogue no. 458 (K1042). Before conservation,458,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/06/2012,Nikon Coolpix 4500,,,
K1045_catalogue_216_bc.jpg,Catalogue no. 216   (K1045). Before conservation,216,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,13/02/2013,Nikon Coolpix 4500,,,
K1046_catalogue_274_bc.jpg,Catalogue no. 274  (K1046). Before conservation,274,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,08/11/2012,Nikon D200,,,
K1048_catalogue_295_bc.jpg,Catalogue no. 295 (K1048). Before conservation,295,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,17/05/2011,Nikon Coolpix 4500,,,
K105_catalogue_100_bc.jpg,Catalogue no. 100 (K105). Before conservation,100,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Aimee,Sims,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,28/05/2013,Canon EOS,,,
K1050_catalogue_549_bc.jpg,Catalogue no. 549  (K1050). Before conservation,549,Large mount,Uncertain function,Gold,Anglo-Saxon,Early Medieval,,550,700,BMT team,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,19/07/2012,Unknown,,,
K1051_catalogue_679_bc.jpg,Catalogue no. 679 (K1051). Before conservation.,679,Filigree,Uncertain function,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,22/05/2013,Canon EOS D1000,,,
K1052_catalogue_93_bc.jpg,Catalogue no. 93 (K1052). Before conservation,93,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,21/11/2011,BMT Team,,,
K1056_catalogue_362_bc.jpg,Catalogue no. 362 (K1056). Before conservation,362,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,12/02/2013,Nikon Coolpix 4500,,,
K1058_catalogue_181_bc.jpg,Catalogue no. 181  (K1058). Before conservation,181,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Martin,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,09/04/2013,Canon EOS D1000,,,
K1059_catalogue_224_bc.jpg,Catalogue no. 224   (K1059). Before conservation,224,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,25/02/2013,Nikon Coolpix 4500,,,
K106_catalogue_507_bc.jpg,Catalogue no. 507 (K106). Before conservation,507,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,14/08/2013,Nikon Coolpix 4500,,,
K1060_catalogue_204_bc.jpg,Catalogue no. 204  (K1060). Before conservation,204,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,22/03/2013,Canon EOS D1000,,,
K1061_catalogue_419_bc.jpg,Catalogue no. 419 (K1061). Before conservation,419,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/05/2013,Canon EOS D1000,,,
K1062_catalogue_556_bc.jpg,Catalogue no. 556 (K1062). Before conservation.,556,Large mount,Uncertain function,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,13/10/2012,Nikon Coolpix 4500,,,
K1069_catalogue_570_bc.jpg,Catalogue no. 570 K1069. Before conservation,570,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,17/04/2012,Nikon Coolpix 4500,,,
K107_catalogue_574_bc.jpg,Catalogue no. 574 K107. Before conservation,574,Pyramid-fitting,Baldric,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,29/11/2012,Nikon Coolpix 4500,,,
K1071_catalogue_316_bc.jpg,Catalogue no. 316 (K1071). Before conservation,316,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Suzanne,van Leeuwen,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,25/02/2013,Canon EOS D1000,,,
K1072_catalogue_257_bc.jpg,Catalogue no. 257 (K1072). Before conservation,257,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,09/05/2011,Nikon Coolpix 4500,,,
K1073_catalogue_035_bc.jpg,Catalogue no.35 (K1073). Before conservation,35,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,03/10/2012,Nikon D200,,,
K1074_catalogue_155_bc.jpg,Catalogue no. 155  (K1074). Before conservation,155,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/02/2013,Nikon Coolpix 4500,,,
K1076_catalogue_206_bc.jpg,Catalogue no. 205   (K1076). Before conservation,205,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Ciar�n,Lavelle,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,07/03/2013,Nikon Coolpix 4500,,,
K1079_catalogue_413_bc.jpg,Catalogue no. 413 (K1079). Before conservation,413,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Kathy,Hall,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,24/05/2013,Canon EOS D1000,,,
K108_catalogue_107_bc.jpg,Catalogue no. 107 (K108). Before conservation,107,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,10/01/2013,Nikon Coolpix 4500,,,
K1082_catalogue_109_bc.jpg,Catalogue no. 109 (K1082). Before conservation,109,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Aimee,Sims,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,14/05/2013,Canon EOS 1000D,,,
K1083_catalogue_247_bc.jpg,Catalogue no. 247   (K1083). Before conservation,247,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,08/11/2012,Nikon D200,,,
K1084_catalogue_512_bc.jpg,Catalogue no. 512 (K1084). Before conservation,512,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,27/09/2011,Nikon Coolpix 4500,,,
K1085_catalogue_120_bc.jpg,Catalogue no. 120. (K1085). Before conservation,120,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,01/02/2013,Nikon Coolpix 4500,,,
K109_catalogue_559_bc.jpg,Catalogue no. 559. Panel K109 before conservation.,559,Large mount,Harness,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,26/02/2013,Nikon Coolpix 4500,,,
K1093_catalogue_059_bc.jpg,Catalogue no. 59 (K1093). Before conservation,59,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Ciar�n,Lavelle,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/02/2013,Nikon Coolpix 4500,,,
K1096_catalogue_218_bc.jpg,Catalogue no. 218   (K1096). Before conservation,218,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,21/03/2013,Canon EOS D1000,,,
K1097_catalogue_017_bc.jpg,Catalogue no. 17 (K1097). Before conservation,17,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,10/12/2012,Nikon Coolpix 4500,,,
K1098_catalogue_569_bc.jpg,Catalogue no. 569 K1098. Before conservation,569,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/09/2012,Nikon Coolpix 4500,,,
K1102_catalogue_422_bc.jpg,Catalogue no. 422 (K1102). Before conservation,422,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Peter,Brown,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,21/06/2013,Canon EOS D1000,,,
K1103_catalogue_132_bc.jpg,Catalogue no.  132 (K1103). Before conservation,132,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Jen,Leigh,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,14/02/2013,Nikon Coolpix 4500,,,
K1106_catalogue_534_bc.jpg,Catalogue no. 534 (K1106). Before conservation,534,Mount,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,11/07/2013,Keyence VHX-1000 3D digital microscope,,,
K1111_catalogue_569_bc.jpg,Catalogue no. 569 K1111. Before conservation,569,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/11/2012,Keyence VHX-1000 3D digital microscope,,,
K1112_catalogue_075_bc.jpg,Catalogue no. 75 (K1112). Before conservation,75,Pommel,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,29/08/2012,Nikon Coolpix 4500,,,
K1114_catalogue_571_bc.jpg,Catalogue no. 571 K1114. Before conservation,571,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,06/03/2013,Canon EOS D1000,,,
K1118_catalogue_110_bc.jpg,Catalogue no. 110 (K1118). Before conservation,110,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/01/2013,Nikon Coolpix 4500,,,
K112_catalogue_551_bc.jpg,Catalogue no. 541 element (K112). Before conservation,541,Large mount,Head dress,Gold,Anglo-Saxon,Early Medieval,,550,700,Evelyn,Aire,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,23/08/2012,Nikon Coolpix 4500,,,
K1120_catalogue_210_bc.jpg,Catalogue no. 210   (K1120). Before conservation,210,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,05/09/2012,Nikon D200,,,
K1121_catalogue_102_bc.jpg,Catalogue no.  102. (K1121). Before conservation,102,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,01/05/2013,Keyence VHX-1000 3D digital microscope,,,
K1123_catalogue_028_bc.jpg,Catalogue no. 28 (K1123). Before conservation,28,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,02/05/2013,Keyence VHX-1000 3D digital microscope,,,
K1126_catalogue_175_bc.jpg,Catalogue no. 175  (K1126). Before conservation,175,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cristina,Mazzola,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,08/07/2013,Canon EOS D1000,,,
K113_catalogue_471_bc.jpg,Catalogue no. 471 (K113). Before conservation,471,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,08/01/2013,Nikon D200,,,
K1134_catalogue_201_bc.jpg,Catalogue no. 201  (K1134). Before conservation,201,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Ciar�n,Lavelle,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/03/2013,Nikon Coolpix 4500,,,
K1136_catalogue_365_bc.jpg,Catalogue no. 365 (K1136). Before conservation,365,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,12/05/2011,Nikon Coolpix 4500,,,
K1137_catalogue_293_bc.jpg,Catalogue no. 293 (K1137). Before conservation,293,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Cane,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,09/05/2011,Nikon Coolpix 4500,,,
K1139_catalogue_551_bc.jpg,Catalogue no. 551 (K1139). Before conservation,551,Large mount,Uncertain function,Gold,Anglo-Saxon,Early Medieval,,550,700,P,Ashmore,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,10/05/2013,Canon EOS D1000,,,
K114_catalogue_352_bc.jpg,Catalogue no. 352 (K114). Before conservation,352,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,01/03/2013,Nikon Coolpix 4500,,,
K1140_catalogue_123_bc.jpg,Catalogue no. 123. (K1140). Before conservation,123,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Christina,Mazzola,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/07/2013,Canon EOS D1000,,,
K1141_catalogue_380_bc.jpg,Catalogue no. 380 (K1141). Before conservation,380,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,19/07/2013,Keyence VHX-1000 3D digital microscope,,,
K1142_catalogue_571_bc.jpg,Catalogue no. 571 K1142. Before conservation,571,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,01/03/2013,Keyence VHX-1000 3D digital microscope,,,
K1144_catalogue_111_bc.jpg,Catalogue no. 111. (K1144). Before conservation,111,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,31/01/2013,Nikon Coolpix 4500,,,
K1145_catalogue_564_bc.jpg,Catalogue no. 564 K1145. Before conservation,564,Large mount,Book cover,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,05/09/2012,Nikon Coolpix 4500,,,
K1147_catalogue_504_bc.jpg,Catalogue no. 504 (K1147). Before conservation,504,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Kathy,Hall,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,28/05/2013,Canon EOS D1000,,,
K1149_catalogue_571_bc.jpg,Catalogue no. 571 K1149. Before conservation,571,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,24/04/2012,Keyence VHX-1000 3D digital microscope,,,
K1150_catalogue_363_bc.jpg,Catalogue no. 363 (K1150). Before conservation,363,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,10/05/2011,Nikon Coolpix 4500,,,
K1152_catalogue_183_bc.jpg,Catalogue no. 183  (K1152). Before conservation,183,Hilt-collar,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,22/01/2013,Nikon Coolpix 4500,,,
