"Potentially Worked Shell ",,,,,,,,,,,,,,,,,,,,,
"SFS 2000",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Site","Code","Square","Quad","Spit","context","S","SU","limpet","periwinkle","topshell","mussel","cockle","cowrie","razor","oyster","buckie","scallop","dogwhelk","warty venus","Dosinia lupinus","Notes"
"Sand",,"B24B",,2,"012",,,11,,,,,,,,,,,,,
"Sand",,"B24B","SW",3,"001",,,1,,,,,,,,,,,,,
"Sand",,"B24B","NW",3,,,,1,,,,,,,,,,,,,
"Sand",,"B24B","SW",3,,,,12,,,,,,,,,,,,,
"Sand",,"B24B","SW",4,"001/2",,,1,,,,,,,,,,,,,
"Sand",,"B24B","NE",4,"001/2",,,1,,,,,,,,,,,,,
"Sand",,"B24B","NW",4,"011",,,48,,,,1,,,,,,,,,
"Sand",,"B24B","NE",4,"011",,,10,,,,,,,,,,,,,
"Sand",,"B24B","SE",4,"011",,,45,,,,,,,,,,,,,
"Sand",,"B24B","NE",5,"001/2",,,1,,,,,,,,,,,,,
"Sand",,"B24B","SE",5,"001/2",,,11,,,,,,,,,,,,,
"Sand",,"B24B","SE",5,"011",,,36,,,,,,,,,,,,,
"Sand",,"B24B","SW",5,"011",,,15,,,,,,,,,,,,,
"Sand",,"B24B","NW",5,"011",,,44,,,,,,,,,,1,,,
"Sand",,"B24B","SW",6,"013",,,24,,,,,,,,,,,,,
"Sand",,"B24B","SE",6,"013",,,39,,,,,,,,,,,,,
"Sand",,"B24B","SE",7,"013",,,14,,,,,,,,,,,,,
"Sand",,"B24B","NE",7,"013",,,16,,,,,,,,,,,,,
"Sand",,"B24B","SW",7,"013",,,3,,,,,,,,,,,,,
"Sand",,"B24B","NW",7,"013",,,24,,,,,,,,,,,,,
"Sand",,"B24B","SE",8,,,,15,,5,,,,,,,,,,,
"Sand",,"B24B","NE",8,,,,4,,,,,,,,,,,,,
"Sand",,"B24B","NE",9,,,,4,,,,,,,,,,,,,
"Sand",,"B25A",,2,"001",,,8,,,,,,,,,,,,,
"Sand",,"B25A",,3,"001",,,32,,,,,,,,,,,,,
"Sand",,"B25A","SE",4,"001",,,24,,,,,,,,,,,,,
"Sand",,"B25A","SW",4,"001",,,12,,,,,,,,,,,,,
"Sand",,"B25A","NE",4,"001",,,35,,,1,,,,,,,,,,
"Sand",,"B25A","NW",4,"001",,,21,,,,,,,,,,,,,
"Sand",,"B25A","NW",5,,,,2,,,,,,,,,,,,,
"Sand",,"B25A","NE",5,,,,44,,,,,,,,,,,,,
"Sand",,"B25A","SE",5,,,,54,,,,,,,,,,,,,
"Sand",,"B25B",,3,"001",,,2,,,,,,,,,,,,,
"Sand",,"B25B",,3,,,,,2,,,,,,,,,,,,
"Sand",,"B25B","NE",4,,,,,1,2,,,,,,,,,,,
"Sand",,"B26B","SE",3,"001",,,56,,,,,,,,,,,,,
"Sand",,"B2A",,3,"013",,,8,,,,,,,,,,,,,
"Sand",,"B2A","SE",4,"013",,,12,,,,1,,"1?",,,,,,,
"Sand",,"B2A","SW",4,"013",,,16,,,,,,,,,,,,,
"Sand",,"B2B",,2,"013",,,2,5,,,1,1,,,,,,,,
"Sand",,"B2B",,3,"013",,,1,,,,,,,,,,,,,
"Sand",,"B2B",,3,"001/2 or 013",,,32,,,,,,,"1?",,,,,,
"Sand",,"B2B",,4,"013",,,9,,,,,,,,,,,,,
,,,,,,,"SUM:",1595,,,,,,,,,,,,,
